calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4401387c-4431-44fe-a0fa-860ed7656950,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245307,mp-1245307,11.94515267655751,12.16530656429383,12.182904292078488,90.83438722688847,93.72521963381116,92.59120270908547,1e-07,positive,119.065,66.615,56.925,1.462,5.202,-2.264,60.617,113.595,68.813,-3.604,3.850,-8.587,56.064,56.445,118.227,0.660,-2.761,0.027,1.309,0.100,0.660,30.164,0.260,-0.118,0.305,12.222,9.458,-4.548,25.069,-8.117,-1.237,1.644,-0.009,-0.237,1.821,30.945
2ea5f7d2-3d62-4640-a544-db0495ab65d0,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245307,mp-1245307,11.644132433579221,12.035368056054509,12.369853878453076,91.87053608103031,92.17263295803846,90.78045190255817,1e-06,negative,120.032,59.577,59.815,0.647,1.558,-0.731,58.269,98.243,63.984,3.453,-3.068,-2.511,59.154,60.849,114.377,0.735,1.490,-0.658,-0.885,0.024,0.322,24.721,-0.526,-0.812,-9.981,-12.514,6.618,13.528,12.174,-3.465,-2.733,-1.498,-0.128,0.060,1.059,23.740
ee721fd4-d549-4d29-b5f2-41383f7ed495,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245307,mp-1245307,11.94515267655751,12.16530656429383,12.182904292078488,90.83438722688847,93.72521963381116,92.59120270908547,1e-06,negative,111.937,55.456,56.826,0.985,-2.303,0.247,56.129,107.032,57.016,1.311,-1.729,1.706,56.064,56.445,118.228,0.660,-2.760,0.027,1.309,0.100,0.660,30.164,0.260,-0.118,-3.078,-0.371,-2.760,0.260,29.939,1.295,-1.237,1.644,-0.009,-0.237,1.821,30.945
2ea5f7d2-3d62-4640-a544-db0495ab65d0,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245307,mp-1245307,11.644132433579221,12.035368056054509,12.369853878453076,91.87053608103031,92.17263295803846,90.78045190255817,1e-06,positive,104.077,62.579,61.532,-0.798,5.572,1.108,62.969,111.648,62.234,1.724,1.270,0.285,62.563,62.328,115.151,1.114,2.835,1.556,0.647,0.605,1.212,30.606,-0.149,0.429,0.375,0.367,2.162,-0.149,30.539,0.817,0.599,-0.111,1.111,0.449,2.395,25.903
ee721fd4-d549-4d29-b5f2-41383f7ed495,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245307,mp-1245307,11.94515267655751,12.16530656429383,12.182904292078488,90.83438722688847,93.72521963381116,92.59120270908547,1e-06,positive,121.297,56.607,55.790,1.645,-1.292,0.276,57.677,100.547,58.296,0.767,-1.411,0.122,57.960,58.269,104.409,1.390,-1.710,-1.720,1.317,1.331,1.457,25.502,1.250,-0.533,-2.389,0.219,-2.357,0.568,25.488,1.136,-0.693,2.537,-0.301,-0.359,2.550,26.749
f35cfdd1-21cd-4c34-80bb-375e3d1f486b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214681,oqmd-1214681,4.308621085186711,8.39687303588893,4.476570849561017,90.0,90.0,90.0,1e-08,negative,61.930,66.721,-3.082,0.000,0.000,-0.000,57.081,168.130,36.822,-0.000,0.000,-0.000,-1.119,49.065,48.874,0.000,0.000,-0.000,-0.041,0.042,-0.031,-20.210,0.000,-0.000,0.597,-0.599,0.452,-0.000,11.580,-0.000,-0.030,0.030,-0.022,0.000,0.000,-17.279
f35cfdd1-21cd-4c34-80bb-375e3d1f486b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214681,oqmd-1214681,4.308621085186711,8.39687303588893,4.476570849561017,90.0,90.0,90.0,1e-08,positive,61.368,67.285,-3.508,0.000,-0.000,0.000,56.519,168.693,36.397,0.000,-0.000,0.000,-1.669,49.617,48.457,0.000,-0.000,0.000,0.041,-0.042,0.031,-20.210,-0.000,0.000,-0.597,0.599,-0.452,0.000,11.580,0.000,0.030,-0.030,0.022,0.000,-0.000,-17.279
7d115e76-51c6-4174-b06b-4684cc443ed5,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214681,oqmd-1214681,4.308621085186711,8.39687303588893,4.476570849561017,90.0,90.0,90.0,1e-07,negative,62.261,66.389,-2.831,-0.000,0.000,-0.000,56.248,168.965,36.191,0.000,0.000,-0.000,-0.613,48.558,49.257,0.000,0.000,-0.000,-0.002,0.002,-0.001,-17.332,-0.000,-0.000,0.126,-0.126,0.095,-0.000,11.580,0.000,-0.002,0.002,-0.001,-0.000,0.000,-15.081
7d115e76-51c6-4174-b06b-4684cc443ed5,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214681,oqmd-1214681,4.308621085186711,8.39687303588893,4.476570849561017,90.0,90.0,90.0,1e-07,positive,62.203,66.447,-2.875,-0.000,-0.000,0.000,56.190,169.024,36.147,-0.000,-0.000,0.000,-0.671,48.616,49.213,0.000,-0.000,0.000,0.002,-0.002,0.001,-17.332,-0.000,0.000,-0.126,0.126,-0.095,0.000,11.580,-0.000,0.002,-0.002,0.001,0.000,-0.000,-15.081
6e597e22-f1fd-47fb-8190-33524646af44,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214681,oqmd-1214681,4.308621085186711,8.39687303588893,4.476570849561017,90.0,90.0,90.0,1e-06,negative,62.241,66.410,-2.846,0.000,0.000,-0.000,56.216,168.998,36.167,0.000,0.000,-0.000,-0.631,48.576,49.244,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.303,0.000,-0.000,0.006,-0.006,0.005,-0.000,11.580,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-15.059
6e597e22-f1fd-47fb-8190-33524646af44,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214681,oqmd-1214681,4.308621085186711,8.39687303588893,4.476570849561017,90.0,90.0,90.0,1e-06,positive,62.235,66.415,-2.851,-0.000,0.000,0.000,56.210,169.003,36.162,-0.000,-0.000,0.000,-0.637,48.581,49.238,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-17.303,-0.000,0.000,-0.006,0.006,-0.005,-0.000,11.580,0.000,0.000,-0.000,0.000,0.000,-0.000,-15.059
e9cbdcfa-a645-4918-83f4-82baefba85b4,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214770,oqmd-1214770,10.017528502964124,10.017528502964124,10.017528502964124,90.0,90.0,90.0,1e-08,negative,136.875,67.767,67.767,-0.000,-0.000,-0.000,67.767,136.875,67.767,-0.000,-0.000,-0.000,67.767,67.767,136.875,-0.000,-0.000,-0.000,0.452,0.452,0.452,22.734,0.000,0.000,0.452,0.452,0.452,0.000,22.734,0.000,0.452,0.452,0.452,0.000,0.000,22.734
5a92eda7-44ad-4f5b-8867-52a5f97fa797,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214770,oqmd-1214770,10.013894220492475,10.013894220492475,10.013894220492475,90.0,90.0,90.0,1e-08,negative,137.081,67.925,67.925,0.000,0.000,-0.000,67.925,137.081,67.925,0.000,0.000,-0.000,67.925,67.925,137.081,0.000,-0.000,0.000,945.266,945.266,945.266,24.075,0.000,0.000,945.266,945.266,945.266,0.000,24.075,-0.000,945.266,945.266,945.266,0.000,-0.000,24.075
e9cbdcfa-a645-4918-83f4-82baefba85b4,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214770,oqmd-1214770,10.017528502964124,10.017528502964124,10.017528502964124,90.0,90.0,90.0,1e-08,positive,136.875,67.767,67.767,-0.000,-0.000,0.000,67.767,136.875,67.767,0.000,0.000,-0.000,67.767,67.767,136.875,-0.000,0.000,-0.000,-0.452,-0.452,-0.452,22.734,-0.000,-0.000,-0.452,-0.452,-0.452,-0.000,22.734,-0.000,-0.452,-0.452,-0.452,-0.000,-0.000,22.734
5a92eda7-44ad-4f5b-8867-52a5f97fa797,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214770,oqmd-1214770,10.013894220492475,10.013894220492475,10.013894220492475,90.0,90.0,90.0,1e-08,positive,-260.930,-315.533,-315.533,-0.000,-0.000,-0.000,-315.533,-260.930,-315.533,-0.000,-0.000,-0.000,-315.533,-315.533,-260.930,-0.000,-0.000,-0.000,-945.266,-945.266,-945.266,24.075,0.000,0.000,-945.266,-945.266,-945.266,0.000,24.075,0.000,-945.266,-945.266,-945.266,0.000,-0.000,24.075
19780ab4-7288-4357-babe-3fd5e67d3bb5,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214770,oqmd-1214770,10.017528502964124,10.017528502964124,10.017528502964124,90.0,90.0,90.0,1e-07,negative,136.875,67.767,67.767,0.000,-0.000,0.000,67.767,136.875,67.767,-0.000,-0.000,-0.000,67.767,67.767,136.875,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.731,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.731,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.731
786e155f-e974-47fe-9d94-002c0442da5e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214770,oqmd-1214770,10.013894220492475,10.013894220492475,10.013894220492475,90.0,90.0,90.0,1e-07,negative,137.081,67.925,67.925,-0.000,-0.000,-0.000,67.925,137.081,67.925,-0.000,-0.000,-0.000,67.925,67.925,137.081,-0.000,-0.000,-0.000,128.359,128.359,128.359,22.374,-0.000,-0.000,128.359,128.359,128.359,-0.000,22.374,-0.000,128.359,128.359,128.359,-0.000,-0.000,22.374
19780ab4-7288-4357-babe-3fd5e67d3bb5,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214770,oqmd-1214770,10.017528502964124,10.017528502964124,10.017528502964124,90.0,90.0,90.0,1e-07,positive,124.761,70.101,70.101,-0.000,-0.000,-0.000,70.101,124.761,70.101,-0.000,-0.000,-0.000,70.101,70.101,124.761,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.731,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.731,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.731
786e155f-e974-47fe-9d94-002c0442da5e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214770,oqmd-1214770,10.013894220492475,10.013894220492475,10.013894220492475,90.0,90.0,90.0,1e-07,positive,86.135,31.594,31.594,-0.000,-0.000,-0.000,31.594,86.135,31.594,-0.000,-0.000,-0.000,31.594,31.594,86.135,-0.000,-0.000,-0.000,-128.359,-128.359,-128.359,22.374,0.000,0.000,-128.359,-128.359,-128.359,0.000,22.374,0.000,-128.359,-128.359,-128.359,0.000,0.000,22.374
c4962ff5-2b45-49e4-a4c2-c20ccac5b955,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214770,oqmd-1214770,10.017528502964124,10.017528502964124,10.017528502964124,90.0,90.0,90.0,1e-06,negative,136.875,67.767,67.767,0.000,0.000,0.000,67.767,136.875,67.767,0.000,-0.000,-0.000,67.767,67.767,136.875,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.731,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.731,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.731
6e543a00-aa54-4aeb-a239-adca3dca1dda,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214770,oqmd-1214770,10.013894220492475,10.013894220492475,10.013894220492475,90.0,90.0,90.0,1e-06,negative,129.188,73.895,73.895,0.000,0.000,0.000,73.895,129.188,73.895,0.000,0.000,0.000,73.895,73.895,129.188,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.677,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.677,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.677
c4962ff5-2b45-49e4-a4c2-c20ccac5b955,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214770,oqmd-1214770,10.017528502964124,10.017528502964124,10.017528502964124,90.0,90.0,90.0,1e-06,positive,122.796,66.955,66.955,0.000,0.000,0.000,66.955,122.796,66.955,0.000,0.000,-0.000,66.955,66.955,122.796,-0.000,0.000,0.000,0.000,0.000,0.000,32.731,0.000,0.000,0.000,0.000,0.000,0.000,32.731,0.000,0.000,0.000,0.000,0.000,0.000,32.731
6e543a00-aa54-4aeb-a239-adca3dca1dda,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214770,oqmd-1214770,10.013894220492475,10.013894220492475,10.013894220492475,90.0,90.0,90.0,1e-06,positive,137.081,67.925,67.925,0.000,-0.000,0.000,67.925,137.081,67.925,-0.000,0.000,0.000,67.925,67.925,137.081,-0.000,-0.000,0.000,0.000,0.000,0.000,32.677,0.000,0.000,0.000,0.000,0.000,-0.000,32.677,0.000,0.000,0.000,0.000,0.000,0.000,32.677
0c2cba91-9cc4-4c40-acf7-70b8e6695706,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214859,oqmd-1214859,7.018963258343578,7.018963258343578,7.018963258343578,90.0,90.0,90.0,1e-08,negative,107.280,60.957,60.957,0.000,0.000,0.000,62.293,112.537,62.293,-0.000,-0.000,-0.000,62.293,62.293,112.537,-0.000,-0.000,-0.000,-0.014,-0.014,-0.014,24.427,0.000,0.000,-0.014,-0.014,-0.014,0.000,24.427,0.000,-0.014,-0.014,-0.014,0.000,0.000,24.427
6f1e0e73-8d49-4cca-8fcc-dd0ecec21ccc,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214859,oqmd-1214859,7.015419716045698,7.015419716045698,7.015419716045698,90.0,90.0,90.0,1e-08,negative,112.832,62.540,62.540,0.000,0.000,-0.000,62.540,112.832,62.540,-0.000,0.000,0.000,62.540,62.540,112.832,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.725,0.000,0.000,-49.454,-49.454,-49.454,0.000,-9.660,0.000,-49.454,-49.454,-49.454,0.000,0.000,-9.660
0c2cba91-9cc4-4c40-acf7-70b8e6695706,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214859,oqmd-1214859,7.018963258343578,7.018963258343578,7.018963258343578,90.0,90.0,90.0,1e-08,positive,112.537,62.293,62.293,-0.000,0.000,0.000,62.293,112.537,62.293,0.000,-0.000,0.000,62.293,62.293,112.537,0.000,0.000,-0.000,0.014,0.014,0.014,24.427,-0.000,-0.000,0.014,0.014,0.014,-0.000,24.427,-0.000,0.014,0.014,0.014,-0.000,-0.000,24.427
6f1e0e73-8d49-4cca-8fcc-dd0ecec21ccc,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214859,oqmd-1214859,7.015419716045698,7.015419716045698,7.015419716045698,90.0,90.0,90.0,1e-08,positive,115.123,72.524,72.524,-0.000,-0.000,-0.000,135.673,173.389,135.673,-0.000,-0.000,-0.000,135.673,135.673,173.389,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.725,0.000,0.000,49.454,49.454,49.454,-0.000,-9.660,-0.000,49.454,49.454,49.454,-0.000,-0.000,-9.660
9879c801-680f-497d-acd0-2749c7252cfd,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214859,oqmd-1214859,7.018963258343578,7.018963258343578,7.018963258343578,90.0,90.0,90.0,1e-07,negative,107.286,60.965,60.965,0.000,0.000,0.000,60.965,107.286,60.965,0.000,0.000,0.000,62.293,62.293,112.537,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,24.426,0.000,0.000,-0.001,-0.001,-0.001,0.000,24.426,0.000,-0.001,-0.001,-0.001,0.000,0.000,24.426
1f0155e8-f5a8-45b3-b948-d9cafb5aedad,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214859,oqmd-1214859,7.015419716045698,7.015419716045698,7.015419716045698,90.0,90.0,90.0,1e-07,negative,70.764,49.094,49.094,0.000,0.000,0.000,49.094,70.764,49.094,0.000,0.000,0.000,49.094,49.094,70.764,0.000,0.000,0.000,-0.000,-0.000,0.000,32.725,0.000,0.000,-0.000,-0.000,0.000,0.000,32.725,0.000,-0.000,0.000,-0.000,0.000,0.000,32.725
9879c801-680f-497d-acd0-2749c7252cfd,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214859,oqmd-1214859,7.018963258343578,7.018963258343578,7.018963258343578,90.0,90.0,90.0,1e-07,positive,112.537,62.293,62.293,-0.000,0.000,0.000,62.293,112.537,62.293,0.000,-0.000,0.000,62.293,62.293,112.537,0.000,0.000,-0.000,0.001,0.001,0.001,24.426,-0.000,-0.000,0.001,0.001,0.001,-0.000,24.426,-0.000,0.001,0.001,0.001,-0.000,-0.000,24.426
1f0155e8-f5a8-45b3-b948-d9cafb5aedad,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214859,oqmd-1214859,7.015419716045698,7.015419716045698,7.015419716045698,90.0,90.0,90.0,1e-07,positive,108.174,70.256,70.256,-0.000,-0.000,-0.000,70.256,108.174,70.256,-0.000,0.000,-0.000,70.256,70.256,108.174,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.725,0.000,0.000,0.000,0.000,-0.000,-0.000,32.725,0.000,0.000,-0.000,0.000,-0.000,0.000,32.725
2edfe803-69e0-4e82-89ac-bcc507e353c8,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214859,oqmd-1214859,7.018963258343578,7.018963258343578,7.018963258343578,90.0,90.0,90.0,1e-06,negative,107.286,60.966,60.966,0.000,0.000,0.000,60.966,107.286,60.966,0.000,0.000,0.000,60.966,60.966,107.286,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.275,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.275,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.275
c4c9d746-4dd3-4835-bd91-8ce806c446bd,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214859,oqmd-1214859,7.015419716045698,7.015419716045698,7.015419716045698,90.0,90.0,90.0,1e-06,negative,104.380,60.466,60.466,0.000,0.000,0.000,60.466,104.380,60.466,0.000,0.000,0.000,60.466,60.466,104.380,0.000,0.000,0.000,-0.145,-0.145,-0.145,20.336,0.000,0.000,-0.145,-0.145,-0.145,0.000,20.336,0.000,-0.145,-0.145,-0.145,0.000,0.000,20.336
2edfe803-69e0-4e82-89ac-bcc507e353c8,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214859,oqmd-1214859,7.018963258343578,7.018963258343578,7.018963258343578,90.0,90.0,90.0,1e-06,positive,112.536,62.293,62.293,0.000,-0.000,0.000,62.293,112.536,62.293,0.000,0.000,-0.000,62.293,62.293,112.536,-0.000,0.000,0.000,0.000,0.000,-0.000,32.714,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.714,0.000,0.000,0.000,0.000,-0.000,-0.000,19.275
c4c9d746-4dd3-4835-bd91-8ce806c446bd,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214859,oqmd-1214859,7.015419716045698,7.015419716045698,7.015419716045698,90.0,90.0,90.0,1e-06,positive,104.946,60.753,60.753,-0.000,-0.000,-0.000,60.753,104.946,60.753,-0.000,-0.000,-0.000,60.753,60.753,104.946,-0.000,-0.000,-0.000,0.145,0.145,0.145,20.336,-0.000,-0.000,0.145,0.145,0.145,-0.000,20.336,-0.000,0.145,0.145,0.145,-0.000,-0.000,20.336
eea86182-6abf-427b-b8d8-4d7b9ad8693a,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1215037,oqmd-1215037,2.7991040204917716,4.9898180855743215,10.815398873743277,90.0,90.0,90.0,1e-08,negative,109.017,47.840,36.705,0.000,-0.000,-0.000,48.769,89.260,27.771,-0.000,-0.000,-0.000,605.186,-20.036,623.771,0.000,0.000,-0.000,576.297,-47.797,523.285,-0.052,0.000,-0.000,576.291,-47.796,523.279,0.000,-16.113,0.000,576.291,-47.796,523.279,-0.000,-0.000,28.077
eea86182-6abf-427b-b8d8-4d7b9ad8693a,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1215037,oqmd-1215037,2.7991040204917716,4.9898180855743215,10.815398873743277,90.0,90.0,90.0,1e-08,positive,109.017,47.840,36.705,-0.000,0.000,0.000,-526.786,136.996,-494.839,0.000,0.000,-0.000,36.954,27.092,107.810,-0.000,0.000,0.000,-576.297,47.797,-523.285,-0.052,-0.000,-0.000,-576.291,47.796,-523.279,-0.000,-16.113,0.000,-576.291,47.796,-523.279,0.000,0.000,28.077
