calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
41e92df8-d7ef-458b-81c3-90ad3547f548,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-34.223,0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,12.81003,-14.60980,-17.33324,-0.71103,-0.17767,-0.58080,,,
2ebb9a92-5281-4947-b067-f4fa9ee582f2,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.732,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,5.42000,-3.12924,-4.42541,,,,0.01900,-0.19373,0.01018
06c7b17c-eae6-4cb9-a70c-89153af6247c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-47.006,-0.000,-0.000,0.000,0.000,-0.000,-0.000,True,-26.17968,-14.07754,11.05451,-2.24930,1.21203,0.77812,,,
df7aef12-a28c-44ce-a606-f8f57604a162,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,0.00000,0.00000,,,,,,
11e696e4-e11b-4eeb-9577-016e33fd1ac1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,-0.000,-0.000,0.000,0.000,-0.000,True,-0.00000,3.15436,-0.00000,0.00000,-0.64282,0.00000,,,
6cdb2fc9-0856-45b4-b5a0-2443fe5991ea,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,0.000,0.000,-0.000,0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
5a846a89-5712-47ea-9b84-eb73fde73324,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,-2.72597,-4.72152,0.00000,-1.41497,-2.45080,-0.00000,,,
74b6b441-2e3f-4e22-b36b-7a61f5e8afdc,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-28.076,0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,4.55050,-7.88059,-6.68733,-0.51953,0.62997,-0.28177,,,
8c1e61e1-4eb5-4b0f-9c10-a2684980c615,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-34.613,-0.000,-0.000,0.000,-0.000,0.000,-0.000,True,13.12341,-4.66504,-15.05775,-0.55597,0.74528,-0.58229,,,
f6128f63-139f-41c3-ac44-6ea4dd315d97,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-44.814,0.000,0.000,-0.000,0.000,0.000,0.000,True,-7.28034,18.91387,13.37421,-1.32714,2.17869,0.21531,,,
dd266227-1404-44a4-b3c6-5765542a69c8,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.732,0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,-5.46000,-3.15233,-4.45807,,,,0.01954,0.19640,-0.01072
edbc1b1d-4a2c-436c-93cb-6faf3fe2d4f5,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,0.00000,-0.00000,-0.00000,,,,,,
6c31fc75-c12f-49b8-98f7-e154b297ae45,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,0.000,0.000,-0.000,-0.000,0.000,True,-0.00000,3.17585,-0.00000,-0.00000,-0.63975,-0.00000,,,
0a4dae64-9dd6-4b9f-b5f8-3d8103108512,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,-0.000,0.000,-0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
2c28455a-c893-43fb-8f16-efbddb5584fe,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,-2.74618,-4.75652,0.00000,-1.41785,-2.45580,-0.00000,,,
33c08617-01e5-4ef5-841d-adbc55b032d8,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-24.525,-0.000,0.000,0.000,-0.000,-0.000,0.000,True,6.87500,-5.55700,-6.73610,-0.74005,0.95661,-0.07335,,,
73d2bd8d-f7e9-4817-80e7-536790f8e324,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-28.076,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,4.58334,-7.93857,-6.73610,-0.51793,0.62701,-0.29984,,,
883d8a1c-1bd2-4ac8-954a-ee8dce40584c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-31.130,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-20.09186,3.20700,-0.00000,-1.92385,1.72544,0.00000,,,
d69a0d7a-ea8e-4acf-9cc5-adea5120deb8,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.732,0.000,-0.000,0.000,0.000,0.000,-0.000,True,-5.50000,-3.17543,4.49073,,,,0.02061,0.20159,0.01220
b7998289-3175-4a94-80f7-79c5ecff3989,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
d749b921-3af2-4eb2-8798-fff36aa1b657,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,0.000,0.000,0.000,-0.000,0.000,True,-0.00000,3.19855,0.00000,0.00000,-0.63651,-0.00000,,,
755cfafb-39ec-4ec4-86d6-b9aad7e6f1ed,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,0.000,0.000,0.000,0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
90f8beb1-f5b1-4f14-839e-e07fc9616c34,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,-0.000,-0.000,0.000,-0.000,-0.000,0.000,True,-2.76598,-4.79082,0.00000,-1.42068,-2.46070,-0.00000,,,
95edc47c-661e-4661-af38-d9f1b9f9994c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-24.359,-0.000,-0.000,0.000,0.000,-0.000,0.000,True,6.92500,-5.59741,-6.78509,-0.74547,0.95390,-0.12763,,,
5a921868-51c9-4d95-a81b-54f731b29c7e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-28.076,0.000,0.000,-0.000,0.000,0.000,0.000,True,4.61667,-7.99630,-6.78509,-0.51721,0.62216,-0.31416,,,
8d90815d-a16d-481e-b180-bcbde4eb0be0,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-31.130,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,-20.29253,3.20680,0.00000,-1.95351,1.72460,-0.00000,,,
199f459f-0eeb-4d95-b249-41b6bceccc7f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.819,0.000,0.000,0.000,0.000,0.000,0.000,True,5.54000,-3.19852,-4.52339,,,,0.21963,0.61519,-0.11212
e18cfe56-ed8e-44e5-99b7-57fb376a6cfe,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,,,
6c1092d6-2937-4d16-9db3-b6da90a18f11,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,0.000,-0.000,-0.000,0.000,0.000,True,-0.00000,3.22161,0.00000,0.00000,-0.63322,0.00000,,,
0ed50b88-26f8-49a6-b4be-99194d4db8bf,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,0.000,-0.000,-0.000,0.000,0.000,0.000,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
19f47385-a315-4228-a6b8-a20562e8d812,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,0.000,0.000,0.000,0.000,-0.000,0.000,True,-2.78572,-4.82501,0.00000,-1.42350,-2.46558,-0.00000,,,
637c0b9a-cfd7-48af-835d-c1d5ea19e484,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-28.076,0.000,0.000,-0.000,0.000,0.000,-0.000,True,4.65000,-8.05404,-6.83408,-0.51521,0.61643,-0.32536,,,
053c271a-4907-4596-8437-dc4c247181a1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-31.130,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-20.45447,3.22374,-0.00000,-1.98720,1.72457,0.00004,,,
40816bb5-bbc0-40de-9007-9eb77f2b102f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-40.838,-0.000,0.000,-0.000,0.000,0.000,0.000,True,24.64500,-13.69186,-25.05828,1.23495,0.97000,-0.73200,,,
918b4d33-b02e-4d5b-92fb-997b5f827e78,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.819,-0.000,-0.000,0.000,-0.000,0.000,-0.000,True,5.58000,-3.22161,-4.55605,,,,0.23885,0.63861,-0.11321
0dfae86d-2535-4577-af0b-4d814e139046,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
7a5a73f9-b6a5-4143-83c0-d972cc5f7fc5,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,0.000,-0.000,0.000,0.000,-0.000,True,-0.00000,3.25626,-0.00000,0.00000,-0.62827,0.00000,,,
b96fd6a4-0cec-4c83-a416-90721542de21,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
6110a430-9aa7-4c71-813f-62658398971c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,-0.000,-0.000,0.000,-0.000,-0.000,0.000,True,-2.81604,-4.87752,0.00000,-1.42783,-2.47308,-0.00000,,,
811d39c7-c2e9-463c-b14e-e3086246207e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-20.595,0.000,0.000,-0.000,0.000,-0.000,-0.000,True,3.75987,6.51245,-0.00000,-0.83066,3.38346,0.00000,,,
641d5f7a-0492-4914-bcac-0c838a155a86,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-21.486,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,3.76000,-9.76877,-0.00000,-0.47050,0.39766,0.42937,,,
f9d96031-d37f-42ae-8c3c-b591fd17e437,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-25.020,-0.000,0.000,-0.000,-0.000,0.000,0.000,True,7.05004,-5.69844,-6.90759,-0.58492,1.29703,-0.10709,,,
e16e6829-0aca-46ba-b45b-90616e750659,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.819,0.000,0.000,-0.000,0.000,-0.000,0.000,True,-5.64000,-3.25626,4.60504,,,,0.23981,-0.63965,-0.11385
7dfafb1c-1ea0-4c5d-b72a-b7110182b65a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
9d483017-f710-425a-b97d-5fb1897a054e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,0.000,0.000,0.000,-0.000,-0.000,True,-0.00000,3.27935,-0.00000,0.00000,-0.62497,-0.00000,,,
cee9bfce-f24e-495f-9aa5-8d17e5474d85,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,0.000,0.000,-0.000,0.000,0.000,0.000,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
ddf661f6-6785-44d3-8ded-b86f62a45a45,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,-0.000,0.000,-0.000,0.000,0.000,-0.000,True,-2.83688,-4.91362,0.00000,-1.43081,-2.47824,-0.00000,,,
fbbb3353-813e-4fc8-98ef-bee3da8cac31,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-21.486,-0.000,0.000,0.000,-0.000,-0.000,0.000,True,3.78667,-9.83805,-0.00000,-0.47285,0.38462,0.42562,,,
a7149ca9-9450-4c9f-a132-5d4af60280d5,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-25.020,-0.000,-0.000,0.000,0.000,0.000,0.000,True,7.10000,-5.73886,-6.95655,-0.50434,1.40675,-0.16925,,,
124d84a6-cfad-4750-802a-d4322352c972,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.819,0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,5.68000,-3.27935,4.63770,,,,0.24011,0.63995,0.11416
0feb877c-975a-4154-923d-363e5cda548b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-46.353,0.000,0.000,0.000,-0.000,-0.000,-0.000,True,6.62667,11.47772,27.82620,-0.57135,3.02682,0.49976,,,
94ef3831-617c-4a73-ba43-5a4bd843989a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
47810b2a-b199-40a4-a2e0-093871b6d712,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
e3b7b8f3-ac46-429f-96ee-46860bb63e11,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--100-dumbbell,100 dumbbell,-14.891,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
25e927a7-c6c4-404c-b9c6-b18f8ec30e0e,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-17.603,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,-0.00000,-0.00000,-0.00000,0.68761,0.68761,0.69687,,,
0d96cbc5-d714-42d7-a45a-f54509de60ae,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
55659a12-9a39-464e-bce2-8cb8b0f4bf57,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--110-dumbbell,110 dumbbell,-9.202,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
2b9f4607-dfa4-402b-a092-c329c24a0983,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
94ff9446-b2de-419e-a077-770add9242b0,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
fcb5efe1-9402-49a3-b05e-eb1885e300a5,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,-6.00444,0.00000,0.00000,,,,,,
e2398e09-8f46-42b0-899b-b5b856c0fb15,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
ee84ac2b-67ac-4917-b390-b96d11d023c6,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--100-dumbbell,100 dumbbell,-14.891,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
c09969b5-eea4-4a60-b0c0-2844cac1266c,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-17.603,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,-0.00000,0.00000,0.00000,0.68973,0.68961,0.69277,,,
49c0caed-278c-4b7c-84b3-41b609070d04,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
0d467752-fba7-4347-a33b-0703ba8b08fe,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--110-dumbbell,110 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
0a3446d1-f001-41ad-ba31-18bd74e4004d,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,True,-6.05063,0.00000,0.00000,,,,,,
e7ab31e3-eaf8-4576-8ce4-6b95355bbd7c,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
e88adabf-a918-40ff-acd5-020c89e6e150,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
b08a910c-6ec3-42b7-8437-f6f5d471450b,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
46868a57-3e2b-422e-ad65-0f8d8b59f739,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--100-dumbbell,100 dumbbell,-14.891,0.000,-0.000,-0.000,0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
527bca26-6898-40c5-af76-b82594508721,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-17.603,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-0.00000,-0.00000,-0.00000,-0.69027,-0.69093,-0.69093,,,
376eeee9-02e5-4366-b6d6-e4c3af482c0e,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
05c92385-9ea1-475b-99a6-2f9ba8463521,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--110-dumbbell,110 dumbbell,-3.746,0.000,-0.000,-0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
744dd731-ae06-4166-9676-88db3c68a322,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
87a11155-fd96-44bb-a2a9-eb2edf8ebc24,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,-6.09682,-0.00000,-0.00000,,,,,,
b23776a1-05d0-4e7a-a2c7-9782e71d7976,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
e67c3571-53c7-4097-91cd-18d0a6130e5d,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
c17acab2-4ef4-4c62-8d52-e08e7011fe72,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--100-dumbbell,100 dumbbell,-14.891,-0.000,0.000,-0.000,-0.000,-0.000,0.000,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
57f94f7a-65e2-49d5-b5a8-131c0e9a48d0,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-17.603,-0.000,-0.000,0.000,-0.000,0.000,-0.000,True,0.00000,0.00000,0.00000,0.69193,0.69193,0.68825,,,
0a9fc843-249d-4fb7-a8ce-b99ce810505e,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
ab82d2ff-eaf2-4846-8746-fc8785b3ca10,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--110-dumbbell,110 dumbbell,-3.746,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
8973a6c0-8be6-4be0-8e44-360ee8ac911f,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-6.14301,0.00000,0.00000,,,,,,
cede24cd-fe47-4065-b87e-709d265e4e0f,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
e2370816-4fa4-4460-a12c-8de9bdc0b96e,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
d47c6ddc-aa47-42f0-9750-58eb6fde8583,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
9d438610-0de8-482a-ade8-0bce4fd87db9,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--100-dumbbell,100 dumbbell,-14.891,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
68c348c0-92f7-4b37-95f5-16c661e9392d,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-17.603,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-0.00000,-0.00000,-0.00000,-0.69063,-0.69063,-0.69087,,,
41039066-0786-4ee9-a4c6-52e2a7078565,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
6c23ed69-cb12-457e-a97e-1f40562e2c35,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--110-dumbbell,110 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
13a71a93-9304-4696-8f82-5ccea2e481c4,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
