calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
349646f5-2dbc-40a2-b97a-ddcb336802c6,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.54,5.54,5.54,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
355b7962-21e0-486c-acf1-b973b4cbe01c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.640000000000001,5.640000000000001,5.640000000000001,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000
9b9b4c40-24ca-4f5c-a53a-4992ddda3b70,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.32,5.32,5.32,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
ac1d8b9b-0565-4d60-a8ca-8cb4195da785,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.24,5.24,5.24,90.0,90.0,90.0,1e-06,negative,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
e1fb0efc-1cc8-4a7c-b80e-1738d7a26841,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.580000000000001,5.580000000000001,5.580000000000001,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000
e1ca3a87-06d3-475c-848e-696716924dda,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.460000000000001,5.460000000000001,5.460000000000001,90.0,90.0,90.0,1e-06,negative,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
032f9a22-2b45-4d4a-9afc-8f195558f0a9,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3965011253130277,2.3965011253130277,2.3965011253130277,90.0,90.0,90.0,1e-06,positive,223.337,23.865,23.865,-0.000,-0.000,0.000,23.865,223.337,23.865,-0.000,-0.000,0.000,23.865,23.865,223.337,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-27.327,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-27.327,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.327
c3219144-957d-4ed4-a3ab-0dabcbc3b91c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.46071805322284,5.46071805322284,5.46071805322284,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
16804681-ee53-493a-91d3-e52f4f71679b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.68,5.68,5.68,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
3d18d99a-5465-4605-9272-7a39b8a15c1a,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.36,5.36,5.36,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
68e39591-0d29-4c81-a4f1-ea7a4e9074fd,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.420646566022941,5.420646566022941,5.420646566022941,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
fbdfc975-77f7-46e9-b436-474737f60a2e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.5,5.5,5.5,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000
18c52b8f-57d7-4f3e-ae46-cf699cdaa5e5,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.420000000000001,5.420000000000001,5.420000000000001,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
38dbd14a-1ae0-454d-a7ec-b79c4186733a,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.28,5.28,5.28,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
2035b81b-4714-4036-ac52-e2d11b778bc4,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.199999995548881,5.199999995548881,5.199999995548881,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
349646f5-2dbc-40a2-b97a-ddcb336802c6,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.54,5.54,5.54,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
355b7962-21e0-486c-acf1-b973b4cbe01c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.640000000000001,5.640000000000001,5.640000000000001,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
9b9b4c40-24ca-4f5c-a53a-4992ddda3b70,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.32,5.32,5.32,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000
ac1d8b9b-0565-4d60-a8ca-8cb4195da785,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.24,5.24,5.24,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
e1fb0efc-1cc8-4a7c-b80e-1738d7a26841,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.580000000000001,5.580000000000001,5.580000000000001,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
e1ca3a87-06d3-475c-848e-696716924dda,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.460000000000001,5.460000000000001,5.460000000000001,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
f2f6918a-c1aa-4cf2-a304-da3aebd8abc7,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,mp-1094136,mp-1094136,2.4434201542958505,4.23187321766223,15.64504600895904,90.0,90.0,90.0,1e-08,negative,76.268,13.601,3.605,-0.000,-0.000,-0.000,7.508,19.750,-9.586,-0.000,0.000,0.000,0.517,7.116,53.388,-0.000,-0.000,0.000,-0.195,-0.535,-0.628,-0.504,-0.000,-0.000,-1.346,-3.700,-4.339,0.000,-16.251,-0.000,-0.524,-1.441,-1.689,0.000,0.000,16.332
f2f6918a-c1aa-4cf2-a304-da3aebd8abc7,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,mp-1094136,mp-1094136,2.4434201542958505,4.23187321766223,15.64504600895904,90.0,90.0,90.0,1e-08,positive,72.545,4.548,2.217,-0.000,-0.000,0.000,7.599,21.153,1.113,0.000,-0.000,0.000,-0.504,-0.993,2.227,-0.000,0.000,0.000,0.195,0.535,0.628,-0.504,0.000,0.000,-327991524.064,-531809852.835,-1.607,-0.001,-0.446,0.000,0.524,1.441,1.689,-0.000,-0.000,16.332
def9edb4-61ed-42f1-93ca-b3255d5d648c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,mp-1094136,mp-1094136,2.4434201542958505,4.23187321766223,15.64504600895904,90.0,90.0,90.0,1e-07,negative,71.765,2.417,-0.178,0.000,0.000,-0.000,6.860,19.251,-0.111,-0.000,0.000,-0.000,-3.156,-7.592,-0.111,-0.000,0.000,-0.000,-0.019,-0.053,-0.063,-0.482,-0.000,-0.000,-0.139,-0.382,-0.448,0.000,-16.636,0.000,-0.052,-0.144,-0.169,0.000,0.000,16.332
def9edb4-61ed-42f1-93ca-b3255d5d648c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,mp-1094136,mp-1094136,2.4434201542958505,4.23187321766223,15.64504600895904,90.0,90.0,90.0,1e-07,positive,71.900,2.787,0.255,-0.000,-0.000,0.000,6.995,19.597,0.111,0.000,-0.000,0.000,-3.022,-7.246,0.111,0.000,-0.000,0.000,0.019,0.053,0.063,-0.482,0.000,0.000,0.139,0.382,0.448,-0.000,-16.636,0.000,0.052,0.144,0.169,-0.000,-0.000,16.332
15641d91-390d-4797-87fa-ed870bf9acd2,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,mp-1094136,mp-1094136,2.4434201542958505,4.23187321766223,15.64504600895904,90.0,90.0,90.0,1e-06,negative,71.826,2.583,0.017,0.000,0.000,-0.000,6.921,19.407,-0.011,-0.000,0.000,-0.000,-3.095,-7.437,-0.012,-0.000,0.000,-0.000,-0.002,-0.005,-0.006,-0.482,-0.000,-0.000,3279915.204,5318098.494,-0.012,-0.000,0.007,-0.000,-0.005,-0.014,-0.017,0.000,0.000,16.332
15641d91-390d-4797-87fa-ed870bf9acd2,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,mp-1094136,mp-1094136,2.4434201542958505,4.23187321766223,15.64504600895904,90.0,90.0,90.0,1e-06,positive,71.839,2.620,0.060,-0.000,-0.000,0.000,6.934,19.441,0.011,0.000,-0.000,0.000,-3.082,-7.402,0.012,0.000,-0.000,0.000,0.002,0.005,0.006,-0.482,0.000,0.000,-3279915.205,-5318098.494,0.012,0.000,0.007,0.000,0.005,0.014,0.017,-0.000,-0.000,16.332
5bed1a5b-3dca-4af3-b5d8-0a664720e632,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,oqmd-1214728,oqmd-1214728,2.4659058927941127,2.4659058927941127,8.165369314596271,90.0,90.0,90.0,1e-08,negative,237.222,18.953,67.156,-0.000,-0.000,0.000,18.953,237.222,67.156,-0.000,-0.000,-0.000,67.034,67.034,224.491,-0.000,-0.000,0.000,0.186,0.186,0.056,-76.818,-0.000,-0.000,0.186,0.186,0.056,-0.000,-76.818,-0.000,0.042,0.042,0.013,-0.000,-0.000,12.083
6ed30cba-8a3f-4133-ba40-80cda9230aef,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,oqmd-1214728,oqmd-1214728,2.463643888847775,2.463643888847775,8.167438256850001,90.0,90.0,90.0,1e-08,negative,266.478,47.150,75.760,-0.000,-0.000,-0.000,47.150,266.478,75.760,-0.000,-0.000,-0.000,69.260,69.260,225.589,0.000,0.000,-0.000,2.203,2.203,0.671,-77.065,-0.000,-0.000,2.203,2.203,0.671,0.000,-77.065,-0.000,2.203,2.203,0.671,0.000,-0.000,11.656
5bed1a5b-3dca-4af3-b5d8-0a664720e632,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,oqmd-1214728,oqmd-1214728,2.4659058927941127,2.4659058927941127,8.165369314596271,90.0,90.0,90.0,1e-08,positive,237.137,18.869,67.131,0.000,-0.000,0.000,18.869,237.137,67.131,-0.000,0.000,-0.000,66.949,66.949,224.466,0.000,-0.000,-0.000,-0.186,-0.186,-0.056,-76.818,0.000,0.000,-0.186,-0.186,-0.056,0.000,-76.818,0.000,-0.042,-0.042,-0.013,0.000,0.000,12.083
6ed30cba-8a3f-4133-ba40-80cda9230aef,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,oqmd-1214728,oqmd-1214728,2.463643888847775,2.463643888847775,8.167438256850001,90.0,90.0,90.0,1e-08,positive,235.704,16.376,66.385,-0.000,-0.000,0.000,16.376,235.704,66.385,-0.000,0.000,0.000,64.853,64.853,224.247,-0.000,-0.000,0.000,-2.203,-2.203,-0.671,-77.065,0.000,0.000,-2.203,-2.203,-0.671,0.000,-77.065,0.000,-2.203,-2.203,-0.671,-0.000,-0.000,11.656
d3370741-cbad-4c3a-8756-f6b579959762,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,oqmd-1214728,oqmd-1214728,2.4659058927941127,2.4659058927941127,8.165369314596271,90.0,90.0,90.0,1e-07,negative,237.184,18.916,67.145,-0.000,-0.000,0.000,18.916,237.184,67.145,-0.000,-0.000,-0.000,75.571,75.571,227.058,-0.000,-0.000,0.000,0.019,0.019,0.006,-76.818,-0.000,0.000,0.019,0.019,0.006,-0.000,-76.818,-0.000,0.004,0.004,0.001,-0.000,-0.000,12.083
6318da16-b56b-4677-a013-215f9dd1cb74,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,oqmd-1214728,oqmd-1214728,2.463643888847775,2.463643888847775,8.167438256850001,90.0,90.0,90.0,1e-07,negative,238.128,18.799,67.124,0.000,-0.000,-0.000,18.799,238.128,67.124,-0.000,0.000,-0.000,75.760,75.760,227.570,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.570,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.570,-0.000,0.220,0.220,0.067,0.000,-0.000,11.656
d3370741-cbad-4c3a-8756-f6b579959762,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,oqmd-1214728,oqmd-1214728,2.4659058927941127,2.4659058927941127,8.165369314596271,90.0,90.0,90.0,1e-07,positive,237.175,18.907,67.142,0.000,-0.000,0.000,18.907,237.175,67.142,-0.000,0.000,0.000,66.987,66.987,224.477,-0.000,-0.000,-0.000,-0.019,-0.019,-0.006,-76.818,0.000,-0.000,-0.019,-0.019,-0.006,0.000,-76.818,0.000,-0.004,-0.004,-0.001,0.000,0.000,12.083
6318da16-b56b-4677-a013-215f9dd1cb74,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,oqmd-1214728,oqmd-1214728,2.463643888847775,2.463643888847775,8.167438256850001,90.0,90.0,90.0,1e-07,positive,237.687,18.359,66.989,-0.000,-0.000,0.000,18.359,237.687,66.989,-0.000,-0.000,0.000,66.836,66.836,224.851,-0.000,0.000,0.000,-0.000,-0.000,-0.000,43.570,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.570,0.000,-0.220,-0.220,-0.067,0.000,0.000,11.656
295e329a-2a36-47b6-8f00-8989eff0046b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Ni,oqmd-1214728,oqmd-1214728,2.4659058927941127,2.4659058927941127,8.165369314596271,90.0,90.0,90.0,1e-06,negative,237.181,18.912,67.144,-0.000,0.000,0.000,18.912,237.181,67.144,0.000,-0.000,-0.000,66.992,66.992,224.481,0.000,0.000,0.000,0.002,0.002,0.000,-76.818,-0.000,0.000,0.002,0.002,0.000,-0.000,-76.818,0.000,-0.000,-0.000,0.000,0.000,-0.000,12.083
