calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c9c4c85e-9eb8-4b57-978a-706922006238,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1214720,oqmd-1214720,3.2656436044549757,5.321149855043022,11.389006258594371,90.0,90.0,90.0,1e-08,positive,49.087,25.123,14.589,-0.000,-0.000,0.000,25.096,64.181,-0.909,-0.000,-0.000,0.000,14.597,-0.874,63.340,-0.000,-0.000,0.000,-0.257,0.000,-0.083,-17.560,0.000,0.000,-1.117,0.001,-0.363,-0.000,-37.935,0.000,-0.220,0.000,-0.071,-0.000,-0.000,24.172
44d750b0-8c6f-45da-a691-ef8dc567d8aa,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1214720,oqmd-1214720,3.2656436044549757,5.321149855043022,11.389006258594371,90.0,90.0,90.0,1e-07,negative,49.329,25.123,14.667,0.000,0.000,-0.000,25.338,64.181,-0.831,0.000,0.000,-0.000,14.839,-0.875,63.419,0.000,0.000,0.000,0.112,-0.000,0.036,-17.565,0.000,-0.000,0.022,-0.000,0.007,0.000,-52.062,-0.000,0.022,-0.000,0.007,0.000,0.000,24.172
44d750b0-8c6f-45da-a691-ef8dc567d8aa,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1214720,oqmd-1214720,3.2656436044549757,5.321149855043022,11.389006258594371,90.0,90.0,90.0,1e-07,positive,49.285,25.123,14.653,0.000,-0.000,0.000,25.294,64.181,-0.845,-0.000,0.000,0.000,14.795,-0.875,63.405,-0.000,-0.000,0.000,-0.112,0.000,-0.036,-17.565,-0.000,0.000,-0.022,0.000,-0.007,-0.000,-52.062,0.000,-0.022,0.000,-0.007,-0.000,-0.000,24.172
6728dbf2-91e1-45b4-9dab-6e2475696145,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1214720,oqmd-1214720,3.2656436044549757,5.321149855043022,11.389006258594371,90.0,90.0,90.0,1e-06,negative,49.309,25.123,14.661,0.000,0.000,0.000,25.319,64.181,-0.837,-0.000,0.000,-0.000,14.819,-0.875,63.413,-0.000,-0.000,-0.000,-2145065.035,1283735.219,-3775528.756,-2953075.304,-0.000,-0.000,0.011,-0.000,0.003,-0.000,-37.935,-0.000,0.002,0.000,0.001,0.000,0.000,24.172
6728dbf2-91e1-45b4-9dab-6e2475696145,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1214720,oqmd-1214720,3.2656436044549757,5.321149855043022,11.389006258594371,90.0,90.0,90.0,1e-06,positive,49.305,25.123,14.659,0.000,-0.000,0.000,25.314,64.180,-0.839,-0.000,-0.000,0.000,16.386,-0.876,63.921,0.000,0.000,0.000,2145065.035,-1283735.219,3775528.756,-2953075.304,0.000,0.000,-0.011,0.000,-0.003,-0.000,-37.935,0.000,-0.002,-0.000,-0.001,-0.000,0.000,24.172
0c668d3e-d473-486f-a940-a2679a439a16,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1214809,oqmd-1214809,11.017900492179065,11.017900492179065,11.017900492179065,90.0,90.0,90.0,1e-08,negative,68.592,20.106,20.106,-0.000,-0.000,0.000,20.106,68.592,20.106,-0.000,-0.000,0.000,20.106,20.106,68.592,-0.000,-0.000,0.000,0.000,0.000,0.000,19.805,0.000,0.000,0.000,0.000,0.000,-0.000,19.805,0.000,0.000,0.000,0.000,-0.000,0.000,19.805
ef6700a7-cc4d-4890-bc93-73550e2d2cd5,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1214809,oqmd-1214809,11.021371102206778,11.021371102206778,11.021371102206778,90.0,90.0,90.0,1e-08,negative,72.572,17.909,17.909,0.000,0.000,-0.000,17.909,72.572,17.909,0.000,0.000,-0.000,17.909,17.909,72.572,0.000,0.000,-0.000,0.000,0.000,0.000,19.754,0.000,-0.000,0.000,0.000,0.000,0.000,19.754,-0.000,0.000,0.000,0.000,-0.000,0.000,19.754
0c668d3e-d473-486f-a940-a2679a439a16,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1214809,oqmd-1214809,11.017900492179065,11.017900492179065,11.017900492179065,90.0,90.0,90.0,1e-08,positive,69.179,19.830,19.830,0.000,0.000,-0.000,19.830,69.179,19.830,0.000,-0.000,-0.000,19.830,19.830,69.179,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.805,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.805,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.805
ef6700a7-cc4d-4890-bc93-73550e2d2cd5,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1214809,oqmd-1214809,11.021371102206778,11.021371102206778,11.021371102206778,90.0,90.0,90.0,1e-08,positive,72.572,17.909,17.909,-0.000,-0.000,0.000,17.909,72.572,17.909,0.000,-0.000,0.000,17.909,17.909,72.572,0.000,-0.000,0.000,0.000,-0.000,-0.000,19.754,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.754,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.754
3be943a2-5f60-4545-8365-b02cadc9efda,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1214809,oqmd-1214809,11.017900492179065,11.017900492179065,11.017900492179065,90.0,90.0,90.0,1e-07,negative,72.838,18.021,18.021,-0.000,-0.000,0.000,18.021,72.838,18.021,-0.000,0.000,0.000,18.021,18.021,72.838,-0.000,-0.000,0.000,0.000,0.000,0.000,19.805,0.000,0.000,0.000,0.000,0.000,-0.000,19.805,0.000,0.000,0.000,0.000,-0.000,0.000,19.805
2cfc643b-9b0b-4639-a095-193c201d204c,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1214809,oqmd-1214809,11.021371102206778,11.021371102206778,11.021371102206778,90.0,90.0,90.0,1e-07,negative,68.103,20.459,20.459,-0.000,0.000,-0.000,20.459,68.103,20.459,-0.000,0.000,-0.000,20.459,20.459,68.103,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.754,0.000,-0.000,0.000,0.000,0.000,-0.000,19.754,-0.000,0.000,0.000,0.000,-0.000,0.000,19.754
3be943a2-5f60-4545-8365-b02cadc9efda,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1214809,oqmd-1214809,11.017900492179065,11.017900492179065,11.017900492179065,90.0,90.0,90.0,1e-07,positive,68.568,20.108,20.108,0.000,-0.000,-0.000,20.108,68.568,20.108,0.000,0.000,-0.000,20.108,20.108,68.568,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.805,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.805,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.805
2cfc643b-9b0b-4639-a095-193c201d204c,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1214809,oqmd-1214809,11.021371102206778,11.021371102206778,11.021371102206778,90.0,90.0,90.0,1e-07,positive,67.905,19.327,19.327,0.000,-0.000,0.000,19.327,67.905,19.327,-0.000,-0.000,0.000,19.327,19.327,67.905,0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.754,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.754,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.754
26e163ec-d4e5-4220-8114-32965f2a185f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1214809,oqmd-1214809,11.017900492179065,11.017900492179065,11.017900492179065,90.0,90.0,90.0,1e-06,negative,72.838,18.021,18.021,-0.000,0.000,0.000,18.021,72.838,18.021,-0.000,-0.000,0.000,18.021,18.021,72.838,-0.000,0.000,0.000,-0.000,-0.000,-0.000,16.626,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.626,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.626
5744d9b7-626d-4f94-a32d-a27ec92a7aee,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1214809,oqmd-1214809,11.021371102206778,11.021371102206778,11.021371102206778,90.0,90.0,90.0,1e-06,negative,68.925,19.720,19.720,-0.000,0.000,-0.000,19.720,68.925,19.720,0.000,0.000,-0.000,19.720,19.720,68.925,0.000,0.000,-0.000,0.000,0.000,0.000,19.754,0.000,-0.000,0.000,0.000,0.000,-0.000,19.754,-0.000,0.000,0.000,0.000,0.000,0.000,19.754
26e163ec-d4e5-4220-8114-32965f2a185f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1214809,oqmd-1214809,11.017900492179065,11.017900492179065,11.017900492179065,90.0,90.0,90.0,1e-06,positive,68.614,20.099,20.099,0.000,-0.000,-0.000,20.099,68.614,20.099,0.000,-0.000,-0.000,20.099,20.099,68.614,0.000,-0.000,-0.000,0.000,0.000,0.000,16.626,0.000,-0.000,0.000,0.000,0.000,0.000,16.626,-0.000,0.000,0.000,0.000,0.000,-0.000,16.626
5744d9b7-626d-4f94-a32d-a27ec92a7aee,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1214809,oqmd-1214809,11.021371102206778,11.021371102206778,11.021371102206778,90.0,90.0,90.0,1e-06,positive,68.804,19.721,19.721,-0.000,-0.000,0.000,19.721,68.804,19.721,-0.000,-0.000,0.000,19.721,19.721,68.804,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.754,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.754,0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.754
dc6d09ec-9f9c-4d07-8d5b-3095c3507099,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1214898,oqmd-1214898,7.753845739591237,7.753845739591237,7.753845739591237,90.0,90.0,90.0,1e-08,negative,54.755,25.557,25.557,-0.000,0.000,0.000,25.557,54.755,25.557,-0.000,0.000,0.000,25.353,25.353,56.496,0.000,-0.000,0.000,-0.000,0.000,0.000,23.479,-0.000,0.000,-0.000,0.000,0.000,0.000,23.479,0.000,-0.000,0.000,0.000,0.000,-0.000,23.479
dc6d09ec-9f9c-4d07-8d5b-3095c3507099,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1214898,oqmd-1214898,7.753845739591237,7.753845739591237,7.753845739591237,90.0,90.0,90.0,1e-08,positive,56.496,25.353,25.353,-0.000,-0.000,-0.000,25.353,56.496,25.353,0.000,-0.000,-0.000,25.353,25.353,56.496,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.479,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.479,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.479
6aa805e4-1bb6-4a8c-9df0-1609c82c7add,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1214898,oqmd-1214898,7.753845739591237,7.753845739591237,7.753845739591237,90.0,90.0,90.0,1e-07,negative,54.930,25.807,25.807,-0.000,0.000,0.000,25.807,54.930,25.807,-0.000,-0.000,0.000,25.807,25.807,54.930,-0.000,0.000,0.000,-0.029,-0.029,-0.029,20.360,0.000,0.000,-0.029,-0.029,-0.029,-0.000,20.360,0.000,-0.029,-0.029,-0.029,-0.000,0.000,20.360
6aa805e4-1bb6-4a8c-9df0-1609c82c7add,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1214898,oqmd-1214898,7.753845739591237,7.753845739591237,7.753845739591237,90.0,90.0,90.0,1e-07,positive,56.495,25.353,25.353,0.000,0.000,-0.000,25.353,56.495,25.353,0.000,-0.000,-0.000,25.353,25.353,56.495,0.000,0.000,-0.000,0.029,0.029,0.029,20.360,-0.000,-0.000,0.029,0.029,0.029,0.000,20.360,-0.000,0.029,0.029,0.029,0.000,-0.000,20.360
721d65dc-411e-4ca8-b2b9-12a33af29e3b,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1214898,oqmd-1214898,7.753845739591237,7.753845739591237,7.753845739591237,90.0,90.0,90.0,1e-06,negative,56.496,25.353,25.353,-0.000,0.000,0.000,25.353,56.496,25.353,0.000,-0.000,0.000,25.353,25.353,56.496,-0.000,0.000,0.000,-0.003,-0.003,-0.003,19.102,-0.000,0.000,-0.003,-0.003,-0.003,0.000,19.102,0.000,-0.003,-0.003,-0.003,0.000,-0.000,19.102
721d65dc-411e-4ca8-b2b9-12a33af29e3b,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1214898,oqmd-1214898,7.753845739591237,7.753845739591237,7.753845739591237,90.0,90.0,90.0,1e-06,positive,54.298,26.046,26.046,0.000,0.000,-0.000,26.046,54.298,26.046,0.000,-0.000,-0.000,26.046,26.046,54.298,0.000,-0.000,-0.000,0.003,0.003,0.003,19.102,0.000,-0.000,0.003,0.003,0.003,0.000,19.102,-0.000,0.003,0.003,0.003,0.000,-0.000,19.102
36a9eadf-4c26-4db6-bbec-ad3409e38e1d,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1215076,oqmd-1215076,3.2670154629204515,5.3202635319465,11.387950466506481,90.0,90.0,90.0,1e-08,negative,49.448,25.091,14.718,-0.000,-0.000,0.000,25.505,64.185,-0.755,-0.000,0.000,0.000,15.019,-0.868,63.486,-0.000,-0.000,0.000,0.277,-0.000,0.090,-17.531,-0.000,0.000,1.195,-0.001,0.390,-0.000,-37.952,0.000,0.235,-0.000,0.077,-0.000,-0.000,24.181
36a9eadf-4c26-4db6-bbec-ad3409e38e1d,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1215076,oqmd-1215076,3.2670154629204515,5.3202635319465,11.387950466506481,90.0,90.0,90.0,1e-08,positive,48.977,25.091,14.564,0.000,0.000,-0.000,25.034,64.186,-0.909,0.000,0.000,-0.000,14.548,-0.868,63.332,0.000,0.000,-0.000,-0.277,0.000,-0.090,-17.531,0.000,-0.000,-1.195,0.001,-0.390,0.000,-37.952,-0.000,-0.235,0.000,-0.077,0.000,0.000,24.181
1fb97166-e80b-403e-8063-0c78d97f7327,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1215076,oqmd-1215076,3.2670154629204515,5.3202635319465,11.387950466506481,90.0,90.0,90.0,1e-07,negative,49.236,25.091,14.649,-0.000,0.000,0.000,25.293,64.186,-0.824,-0.000,-0.000,0.000,14.807,-0.868,63.417,-0.000,0.000,0.000,0.120,-0.000,0.039,-17.537,-0.000,0.000,0.024,-0.000,0.008,0.000,-51.933,0.000,0.024,-0.000,0.008,-0.000,-0.000,24.181
1fb97166-e80b-403e-8063-0c78d97f7327,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1215076,oqmd-1215076,3.2670154629204515,5.3202635319465,11.387950466506481,90.0,90.0,90.0,1e-07,positive,49.189,25.091,14.634,0.000,0.000,-0.000,25.246,64.186,-0.840,-0.000,0.000,-0.000,14.760,-0.868,63.401,0.000,0.000,-0.000,-0.120,0.000,-0.039,-17.537,0.000,-0.000,-0.024,0.000,-0.008,-0.000,-51.933,-0.000,-0.024,0.000,-0.008,0.000,0.000,24.181
fdc56222-cb10-4149-9d55-12b77a109542,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1215076,oqmd-1215076,3.2670154629204515,5.3202635319465,11.387950466506481,90.0,90.0,90.0,1e-06,negative,49.215,25.091,14.642,-0.000,-0.000,0.000,25.272,64.186,-0.831,-0.000,-0.000,0.000,16.356,-0.869,63.922,-0.000,-0.000,0.000,0.012,0.000,0.004,-17.537,-0.000,0.000,0.012,-0.000,0.004,-0.000,-37.952,0.000,0.002,0.000,0.001,0.000,-0.000,24.181
fdc56222-cb10-4149-9d55-12b77a109542,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1215076,oqmd-1215076,3.2670154629204515,5.3202635319465,11.387950466506481,90.0,90.0,90.0,1e-06,positive,49.210,25.091,14.640,-0.000,-0.000,-0.000,25.267,64.185,-0.833,0.000,0.000,-0.000,14.781,-0.868,63.408,0.000,0.000,-0.000,-0.012,-0.000,-0.004,-17.537,0.000,-0.000,-0.012,0.000,-0.004,0.000,-37.952,-0.000,-0.002,-0.000,-0.001,0.000,0.000,24.181
1d49d007-b310-4cca-b1c3-a81070b990c9,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1215254,oqmd-1215254,3.190603605317253,5.546632103250725,5.18884691167716,90.0,90.0,90.0,1e-08,negative,64.682,25.383,20.178,-0.000,0.000,-0.000,24.713,64.572,20.357,-0.000,-0.000,-0.000,19.855,20.706,70.829,-0.000,-0.000,-0.000,-0.402,0.396,-0.007,18.117,-0.000,-0.000,-0.411,0.404,-0.007,-0.000,17.989,-0.000,-0.414,0.408,-0.007,-0.000,-0.000,19.315
1d49d007-b310-4cca-b1c3-a81070b990c9,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1215254,oqmd-1215254,3.190603605317253,5.546632103250725,5.18884691167716,90.0,90.0,90.0,1e-08,positive,65.503,24.575,20.191,0.000,0.000,0.000,25.534,63.764,20.371,0.000,0.000,0.000,20.677,19.897,70.842,0.000,0.000,-0.000,0.402,-0.396,0.007,18.117,0.000,0.000,0.411,-0.404,0.007,0.000,17.989,0.000,0.414,-0.408,0.007,0.000,0.000,19.315
2a15fc37-732f-479f-9f20-86510bfb4fe7,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1215254,oqmd-1215254,3.190603605317253,5.546632103250725,5.18884691167716,90.0,90.0,90.0,1e-07,negative,65.052,25.019,20.184,-0.000,-0.000,-0.000,25.082,64.209,20.364,-0.000,-0.000,-0.000,20.225,20.342,70.835,-0.000,-0.000,-0.000,-0.019,0.019,-0.000,18.117,-0.000,-0.000,-0.041,0.040,-0.001,-0.000,17.989,-0.000,-0.041,0.041,-0.001,-0.000,-0.000,19.315
2a15fc37-732f-479f-9f20-86510bfb4fe7,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1215254,oqmd-1215254,3.190603605317253,5.546632103250725,5.18884691167716,90.0,90.0,90.0,1e-07,positive,65.134,24.939,20.185,0.000,-0.000,0.000,25.164,64.128,20.365,0.000,0.000,0.000,20.307,20.261,70.836,0.000,0.000,0.000,0.019,-0.019,0.000,18.117,0.000,0.000,0.041,-0.040,0.001,0.000,17.989,0.000,0.041,-0.041,0.001,0.000,0.000,19.315
3f3d9dde-f49b-4a8e-9ea0-459f54e65349,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1215254,oqmd-1215254,3.190603605317253,5.546632103250725,5.18884691167716,90.0,90.0,90.0,1e-06,negative,65.089,24.983,20.184,-0.000,-0.000,-0.000,25.119,64.172,20.364,-0.000,-0.000,-0.000,20.262,20.306,70.836,-0.000,-0.000,-0.000,-0.001,0.001,0.000,18.117,-0.000,-0.000,-0.004,0.004,-0.000,-0.000,17.989,-0.000,-0.004,0.004,-0.000,-0.000,-0.000,19.315
3f3d9dde-f49b-4a8e-9ea0-459f54e65349,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1215254,oqmd-1215254,3.190603605317253,5.546632103250725,5.18884691167716,90.0,90.0,90.0,1e-06,positive,65.096,24.975,20.185,0.000,0.000,-0.000,25.127,64.164,20.364,0.000,0.000,0.000,20.270,20.297,70.835,0.000,0.000,0.000,0.001,-0.001,-0.000,18.117,0.000,-0.000,0.004,-0.004,0.000,0.000,17.989,0.000,0.004,-0.004,0.000,0.000,0.000,19.315
