calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0adeb126-b631-45f8-980d-a11091b347d4,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751538,oqmd-751538,4.909118172978502,12.075350412858855,5.210693584103474,90.0,90.0,90.0,1e-07,negative,92.885,34.389,33.515,0.000,-0.000,-0.000,34.325,83.936,39.129,0.000,-0.000,-0.000,33.648,38.078,89.122,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.689,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.507,-0.000,0.000,-0.000,-0.000,0.000,-0.000,22.607
82f5e5cb-484d-4da4-a994-543540c2d7b0,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751538,oqmd-751538,4.909824124736048,12.062727413792011,5.21191403618677,90.0,90.0,90.0,1e-07,negative,93.320,34.817,34.284,-0.000,0.000,0.000,34.856,85.464,39.360,0.000,0.000,0.000,33.909,43.300,83.459,0.000,0.000,0.000,0.545,2.887,-0.873,22.591,-0.000,0.000,0.510,2.729,-0.785,0.000,19.477,0.000,0.000,-0.000,-0.000,0.000,0.000,22.530
0adeb126-b631-45f8-980d-a11091b347d4,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751538,oqmd-751538,4.909118172978502,12.075350412858855,5.210693584103474,90.0,90.0,90.0,1e-07,positive,92.757,34.410,33.673,-0.000,-0.000,0.000,34.467,82.941,39.951,-0.000,-0.000,-0.000,33.811,40.360,84.724,-0.000,0.000,0.000,0.000,0.000,-0.000,22.689,0.000,-0.000,0.000,0.000,0.000,-0.000,19.507,0.000,-0.000,0.000,0.000,-0.000,0.000,22.607
82f5e5cb-484d-4da4-a994-543540c2d7b0,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751538,oqmd-751538,4.909824124736048,12.062727413792011,5.21191403618677,90.0,90.0,90.0,1e-07,positive,94.775,34.005,33.719,-0.000,0.000,-0.000,33.873,80.047,41.369,-0.000,-0.000,-0.000,33.422,37.878,85.707,-0.000,-0.000,-0.000,-0.545,-2.887,0.873,22.591,-0.000,0.000,-0.510,-2.729,0.785,-0.000,19.477,-0.000,-0.000,0.000,0.000,0.000,0.000,22.530
2cd3e9b6-e6f0-49bc-a673-c1019d5e336f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751538,oqmd-751538,4.909118172978502,12.075350412858855,5.210693584103474,90.0,90.0,90.0,1e-06,negative,92.750,34.452,33.700,0.000,0.000,-0.000,34.415,82.713,40.433,0.000,0.000,-0.000,33.800,39.929,84.820,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.756,0.000,-0.000,0.000,0.000,-0.000,-0.000,19.560,-0.000,0.000,-0.000,0.000,0.000,-0.000,20.335
86645ec7-a4a9-4894-959f-c6658d01b8bd,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751538,oqmd-751538,4.909824124736048,12.062727413792011,5.21191403618677,90.0,90.0,90.0,1e-06,negative,93.147,34.486,33.675,0.000,0.000,0.000,34.514,83.756,39.853,0.000,-0.000,0.000,33.572,39.607,85.411,0.000,-0.000,0.000,0.000,-0.000,0.000,26.537,0.000,0.000,0.000,-0.000,-0.000,0.000,21.637,0.000,0.018,0.278,-0.143,0.000,-0.000,20.246
2cd3e9b6-e6f0-49bc-a673-c1019d5e336f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751538,oqmd-751538,4.909118172978502,12.075350412858855,5.210693584103474,90.0,90.0,90.0,1e-06,positive,92.884,34.389,33.514,-0.000,0.000,0.000,34.325,83.935,39.129,-0.000,0.000,0.000,33.511,39.334,85.400,-0.000,0.000,0.000,0.000,0.000,-0.000,22.756,-0.000,0.000,-0.000,-0.000,0.000,-0.000,19.560,-0.000,-0.000,0.000,-0.000,-0.000,0.000,20.335
86645ec7-a4a9-4894-959f-c6658d01b8bd,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751538,oqmd-751538,4.909824124736048,12.062727413792011,5.21191403618677,90.0,90.0,90.0,1e-06,positive,94.775,34.005,33.719,-0.000,-0.000,-0.000,34.354,84.178,39.143,-0.000,0.000,-0.000,33.879,40.161,85.117,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.537,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.637,-0.000,-0.018,-0.278,0.143,-0.000,-0.000,20.246
7a36df93-a7ae-4ad1-84be-d7be871e6652,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751539,oqmd-751539,5.192506531141393,4.90010336612544,8.01924461100647,90.0,108.86110125578124,90.0,1e-08,negative,83.131,31.479,37.630,0.000,8.295,0.000,30.822,92.458,34.018,0.000,0.028,0.000,37.484,34.641,82.035,-0.000,0.032,0.000,-0.510,0.102,-0.743,22.858,0.038,0.018,-0.050,0.007,-0.002,0.000,26.663,-0.000,-0.502,0.100,-0.730,0.006,0.037,17.981
7a36df93-a7ae-4ad1-84be-d7be871e6652,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751539,oqmd-751539,5.192506531141393,4.90010336612544,8.01924461100647,90.0,108.86110125578124,90.0,1e-08,positive,83.652,31.226,39.483,0.000,8.070,0.000,31.657,92.278,35.252,-0.000,-0.034,0.000,38.538,34.487,83.019,0.000,-0.040,-0.000,0.510,-0.102,0.743,22.858,-0.038,0.018,0.459,-0.093,0.741,-0.000,24.353,-0.000,0.502,-0.100,0.730,0.006,-0.037,17.981
e474c31b-3833-43f5-a4fb-9c7384b84d44,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751539,oqmd-751539,5.192506531141393,4.90010336612544,8.01924461100647,90.0,108.86110125578124,90.0,1e-07,negative,82.202,31.465,39.904,0.000,7.879,0.000,31.209,92.320,34.606,0.000,-0.001,-0.000,39.430,34.605,81.458,0.000,-0.002,0.000,-0.039,0.010,-0.061,22.495,-0.002,0.017,-0.100,0.021,-0.059,-0.000,23.443,0.000,-0.044,0.010,-0.061,0.005,-0.001,17.582
e474c31b-3833-43f5-a4fb-9c7384b84d44,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751539,oqmd-751539,5.192506531141393,4.90010336612544,8.01924461100647,90.0,108.86110125578124,90.0,1e-07,positive,82.299,31.447,40.019,0.000,7.882,0.000,31.299,92.303,34.739,0.000,-0.002,-0.000,39.527,34.586,81.566,0.000,0.001,-0.000,0.039,-0.010,0.061,22.495,0.002,0.017,-0.011,0.002,0.058,-0.000,23.445,-0.000,0.044,-0.010,0.061,0.005,0.001,17.582
d0632c9c-6181-42b0-9b61-5aae6a9bd5ae,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751539,oqmd-751539,5.192506531141393,4.90010336612544,8.01924461100647,90.0,108.86110125578124,90.0,1e-06,negative,82.222,31.499,39.837,0.000,7.921,0.000,31.306,92.302,34.722,0.000,-0.000,-0.000,39.512,34.551,81.491,0.000,-0.000,0.000,-0.005,0.001,-0.006,22.495,-0.000,0.016,-0.061,0.012,-0.006,0.000,23.441,0.000,-0.005,0.001,-0.006,0.005,-0.000,17.570
d0632c9c-6181-42b0-9b61-5aae6a9bd5ae,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751539,oqmd-751539,5.192506531141393,4.90010336612544,8.01924461100647,90.0,108.86110125578124,90.0,1e-06,positive,82.232,31.484,39.901,-0.000,7.920,-0.000,31.315,92.300,34.732,0.000,-0.000,0.000,39.521,34.549,81.501,-0.000,0.000,-0.000,0.005,-0.001,0.006,22.495,0.000,0.016,-0.051,0.010,0.007,0.000,23.502,-0.000,0.005,-0.001,0.006,0.005,0.000,17.570
dc14bbc1-1be2-420c-b6e9-63889101f03c,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751540,oqmd-751540,6.03527285777674,4.926688869299,7.9486317971131255,90.0,100.90975099031847,90.0,1e-08,negative,84.485,31.839,41.346,0.000,7.755,0.000,33.774,92.205,36.709,0.000,1.364,0.000,35.681,32.795,89.399,0.000,2.991,0.000,-0.640,-0.806,5.317,18.929,3.211,-0.020,-0.072,-0.560,4.730,0.000,25.642,0.000,-0.584,-0.819,5.143,0.007,3.091,19.676
dc14bbc1-1be2-420c-b6e9-63889101f03c,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751540,oqmd-751540,6.03527285777674,4.926688869299,7.9486317971131255,90.0,100.90975099031847,90.0,1e-08,positive,85.648,33.539,31.611,-0.000,1.949,-0.000,33.200,94.725,28.423,-0.000,-2.737,0.000,35.739,36.026,83.101,-0.000,-1.551,-0.000,0.640,0.806,-5.317,18.929,-3.211,-0.020,0.165,0.055,-0.328,-0.000,26.131,-0.000,0.584,0.819,-5.143,0.007,-3.091,19.676
b70454ba-e2d5-49cf-8b63-a308010614cf,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751540,oqmd-751540,6.03527285777674,4.926688869299,7.9486317971131255,90.0,100.90975099031847,90.0,1e-07,negative,86.286,32.738,37.504,0.000,5.007,-0.000,32.687,93.889,34.136,0.000,0.549,0.000,37.225,33.579,85.625,0.000,0.076,0.000,-0.110,-0.094,0.491,18.579,0.378,-0.045,0.165,0.055,-0.328,0.000,26.131,0.000,-0.092,-0.092,0.499,-0.016,0.355,20.103
b70454ba-e2d5-49cf-8b63-a308010614cf,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751540,oqmd-751540,6.03527285777674,4.926688869299,7.9486317971131255,90.0,100.90975099031847,90.0,1e-07,positive,86.974,33.121,36.205,-0.000,4.969,-0.000,32.880,94.598,33.889,-0.000,0.072,-0.000,36.781,33.707,84.754,-0.000,-0.494,-0.000,0.110,0.094,-0.491,18.579,-0.378,-0.045,0.554,0.353,-0.743,0.000,21.493,-0.000,0.092,0.092,-0.499,-0.016,-0.355,20.103
3c69f990-92cf-47a3-b2c8-980f2ca93898,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751540,oqmd-751540,6.03527285777674,4.926688869299,7.9486317971131255,90.0,100.90975099031847,90.0,1e-06,negative,86.323,32.843,37.322,0.000,4.582,0.000,32.712,94.009,33.785,0.000,0.326,0.000,37.255,33.680,85.234,0.000,-0.219,-0.000,-0.008,-0.009,0.046,18.567,0.043,-0.030,0.260,0.194,-0.198,0.000,21.525,-0.000,0.011,-0.022,0.033,0.168,0.013,20.117
3c69f990-92cf-47a3-b2c8-980f2ca93898,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751540,oqmd-751540,6.03527285777674,4.926688869299,7.9486317971131255,90.0,100.90975099031847,90.0,1e-06,positive,86.351,32.855,37.168,-0.000,4.339,-0.000,32.879,94.598,33.889,-0.000,0.072,-0.000,37.267,33.697,85.142,-0.000,-0.304,-0.000,0.008,0.009,-0.046,18.567,-0.043,-0.030,0.215,0.221,-0.297,-0.000,21.418,0.000,-0.011,0.022,-0.033,0.168,-0.013,20.117
367e4792-7a1b-4e00-8c11-a2b7f4b17f5f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751544,oqmd-751544,6.020175589698072,6.020175589698072,4.905777047616651,90.0,90.0,120.00000000000001,1e-08,negative,90.900,38.434,34.199,0.000,0.000,0.000,36.574,87.351,34.803,-0.000,-0.000,-0.000,34.866,34.866,94.101,-0.000,0.000,0.000,0.338,0.338,-0.099,21.162,-0.000,0.000,-0.000,0.000,0.000,-0.000,22.598,0.000,0.487,0.487,-0.142,-0.000,0.000,24.981
367e4792-7a1b-4e00-8c11-a2b7f4b17f5f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751544,oqmd-751544,6.020175589698072,6.020175589698072,4.905777047616651,90.0,90.0,120.00000000000001,1e-08,positive,86.252,36.052,34.440,0.000,0.000,-0.000,38.434,90.900,34.199,0.000,-0.000,-0.000,34.407,34.407,94.697,0.000,-0.000,0.000,-0.338,-0.338,0.099,21.162,0.000,-0.000,0.000,-0.000,-0.000,0.000,22.598,0.000,-0.487,-0.487,0.142,0.000,-0.000,24.981
72107bd5-27c2-4f4a-9ea2-3a82c5fff267,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751544,oqmd-751544,6.020175589698072,6.020175589698072,4.905777047616651,90.0,90.0,120.00000000000001,1e-07,negative,90.900,38.434,34.199,0.000,0.000,0.000,38.434,90.900,34.199,-0.000,0.000,-0.000,34.732,34.732,94.143,-0.000,0.000,0.000,-0.000,-0.000,0.000,22.598,-0.000,-0.000,0.022,0.022,0.012,-0.000,21.130,0.000,0.034,0.034,0.009,0.000,0.000,24.613
72107bd5-27c2-4f4a-9ea2-3a82c5fff267,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751544,oqmd-751544,6.020175589698072,6.020175589698072,4.905777047616651,90.0,90.0,120.00000000000001,1e-07,positive,86.272,36.942,34.482,0.000,-0.000,-0.000,38.434,90.900,34.199,-0.000,-0.000,-0.000,34.407,34.407,94.697,0.000,-0.000,-0.000,0.000,0.000,-0.000,22.598,-0.000,-0.000,-0.022,-0.022,-0.012,0.000,21.130,-0.000,-0.034,-0.034,-0.009,-0.000,-0.000,24.613
f1da3150-8cf5-45b6-98c4-87271763cbde,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751544,oqmd-751544,6.020175589698072,6.020175589698072,4.905777047616651,90.0,90.0,120.00000000000001,1e-06,negative,87.134,36.309,34.878,-0.000,-0.000,0.000,36.309,87.134,34.878,-0.000,-0.000,0.000,34.719,34.719,94.147,-0.000,-0.000,0.000,-0.000,-0.000,0.000,22.598,0.000,0.000,-0.000,-0.000,0.000,-0.000,22.598,-0.000,-0.000,0.000,-0.000,-0.000,0.000,26.233
f1da3150-8cf5-45b6-98c4-87271763cbde,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751544,oqmd-751544,6.020175589698072,6.020175589698072,4.905777047616651,90.0,90.0,120.00000000000001,1e-06,positive,86.532,36.370,34.395,0.000,0.000,-0.000,36.370,86.532,34.395,0.000,0.000,-0.000,34.676,34.676,94.147,-0.000,-0.000,-0.000,-0.002,-0.002,-0.001,21.130,-0.000,-0.000,0.000,0.000,-0.000,0.000,22.598,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.233
559da8c2-2710-4b49-95b0-7b3f7adac744,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751545,oqmd-751545,5.278400697945975,4.890129762397273,5.959986201841584,90.0,90.0,90.0,1e-08,negative,83.576,35.456,34.505,0.000,0.000,-0.000,35.399,89.623,29.291,-0.000,0.000,-0.000,35.288,28.975,87.885,0.000,0.000,-0.000,-0.000,0.000,-0.000,18.107,0.000,-0.000,-0.000,0.000,-0.000,0.000,20.320,-0.000,-0.000,0.000,-0.000,0.000,0.000,21.608
b066f946-d187-4ef8-91d2-3f21a902b023,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751545,oqmd-751545,5.277905896729228,4.883619202767821,5.971309133159361,90.0,90.0,90.0,1e-08,negative,82.759,36.101,34.173,0.000,0.000,0.000,35.252,90.022,29.080,0.000,0.000,-0.000,33.801,30.554,86.885,0.000,0.000,0.000,-0.725,0.682,-0.106,18.365,0.000,0.000,-1.028,0.968,-0.151,0.000,20.696,-0.000,-1.189,1.120,-0.174,0.000,0.000,22.355
559da8c2-2710-4b49-95b0-7b3f7adac744,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751545,oqmd-751545,5.278400697945975,4.890129762397273,5.959986201841584,90.0,90.0,90.0,1e-08,positive,83.576,35.456,34.505,-0.000,-0.000,0.000,35.399,89.623,29.291,-0.000,-0.000,-0.000,35.288,28.975,87.886,-0.000,0.000,0.000,0.000,-0.000,0.000,18.107,-0.000,0.000,0.000,-0.000,0.000,-0.000,20.320,0.000,0.000,-0.000,0.000,0.000,-0.000,21.608
b066f946-d187-4ef8-91d2-3f21a902b023,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751545,oqmd-751545,5.277905896729228,4.883619202767821,5.971309133159361,90.0,90.0,90.0,1e-08,positive,83.172,35.400,34.773,0.000,-0.000,0.000,36.118,89.102,29.443,-0.000,-0.000,0.000,35.155,28.853,87.779,-0.000,-0.000,-0.000,0.725,-0.682,0.106,18.365,-0.000,-0.000,1.028,-0.968,0.151,-0.000,20.696,0.000,1.189,-1.120,0.174,-0.000,-0.000,22.355
1c7314e0-5b69-4356-b81f-f6855f6230c5,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751545,oqmd-751545,5.278400697945975,4.890129762397273,5.959986201841584,90.0,90.0,90.0,1e-07,negative,83.261,35.461,35.032,0.000,0.000,-0.000,35.424,89.550,29.258,0.000,0.000,-0.000,35.034,29.247,87.766,0.000,0.000,-0.000,-0.000,0.000,-0.000,18.067,0.000,-0.000,0.000,0.000,-0.000,0.000,19.105,-0.000,-0.000,0.000,-0.000,0.000,0.000,21.419
36501b5c-b479-455b-9460-a25925cb1500,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751545,oqmd-751545,5.277905896729228,4.883619202767821,5.971309133159361,90.0,90.0,90.0,1e-07,negative,82.847,35.681,34.810,0.000,0.000,-0.000,35.478,89.674,29.277,-0.000,0.000,-0.000,33.688,29.800,88.277,0.000,0.000,0.000,-0.043,0.055,-0.031,18.338,0.000,-0.000,-0.018,0.045,-0.052,0.000,19.173,-0.000,-0.000,0.000,0.000,0.000,0.000,25.404
1c7314e0-5b69-4356-b81f-f6855f6230c5,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751545,oqmd-751545,5.278400697945975,4.890129762397273,5.959986201841584,90.0,90.0,90.0,1e-07,positive,83.260,35.461,35.032,0.000,-0.000,0.000,35.424,89.550,29.258,-0.000,-0.000,0.000,33.753,29.576,89.079,-0.000,-0.000,0.000,0.000,-0.000,0.000,18.067,-0.000,0.000,-0.000,-0.000,0.000,-0.000,19.105,0.000,0.000,-0.000,0.000,-0.000,-0.000,21.419
36501b5c-b479-455b-9460-a25925cb1500,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751545,oqmd-751545,5.277905896729228,4.883619202767821,5.971309133159361,90.0,90.0,90.0,1e-07,positive,82.911,35.571,34.905,-0.000,-0.000,0.000,35.554,89.567,29.354,-0.000,-0.000,0.000,35.005,29.444,86.998,-0.000,-0.000,0.000,0.043,-0.055,0.031,18.338,-0.000,0.000,0.037,-0.058,0.046,0.000,19.337,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.404
7c3e0eae-c8e7-4c6c-bbf0-4654dd68785d,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751545,oqmd-751545,5.278400697945975,4.890129762397273,5.959986201841584,90.0,90.0,90.0,1e-06,negative,83.257,35.453,35.056,0.000,0.000,-0.000,35.424,89.550,29.258,0.000,0.000,-0.000,35.056,29.215,87.763,0.000,0.000,-0.000,-0.000,0.000,-0.000,18.067,0.000,-0.000,0.000,-0.000,-0.000,0.000,19.105,-0.000,-0.000,0.000,-0.000,0.000,0.000,21.419
bcf45452-398e-432d-bf00-07fed32a71fc,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751545,oqmd-751545,5.277905896729228,4.883619202767821,5.971309133159361,90.0,90.0,90.0,1e-06,negative,85.683,33.942,33.576,-0.000,0.000,0.000,35.537,89.625,29.274,0.000,0.000,-0.000,34.967,29.506,86.947,0.000,0.000,-0.000,-0.004,0.006,-0.003,18.338,0.000,-0.000,-0.002,0.004,-0.005,0.000,19.173,-0.000,-0.007,0.008,-0.004,0.000,0.000,21.539
