calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
19688f01-467d-4419-bee1-30fdefd38d9e,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245152,mp-1245152,11.84963559515574,12.052363938349098,12.193028788641458,91.97014316694263,91.57291319002024,96.01304392399035,1e-06,negative,80.143,50.987,55.905,5.768,4.982,-2.356,51.425,95.273,55.345,-2.471,-1.486,-0.314,51.335,53.005,88.527,0.635,-0.140,-4.412,-0.408,-3.957,2.051,24.201,-0.576,-1.585,4.373,-2.961,0.517,-1.968,22.412,-0.121,2.534,5.251,1.767,8.418,1.176,-3.325
b2a45166-af26-4315-a501-7428417c0712,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245152,mp-1245152,11.695518549822111,12.07887029648442,12.29934163028665,87.30634123114002,79.11871459195798,88.61842849952004,1e-06,negative,95.145,53.876,56.959,1.474,0.413,0.559,52.683,104.385,57.112,0.276,1.839,2.079,56.094,56.211,109.206,2.505,-1.557,-0.898,-0.913,0.784,2.505,29.800,-0.912,0.322,2.244,0.332,-1.556,-0.912,29.675,-0.909,0.975,-0.098,-1.440,3.256,-1.315,16.269
19688f01-467d-4419-bee1-30fdefd38d9e,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245152,mp-1245152,11.84963559515574,12.052363938349098,12.193028788641458,91.97014316694263,91.57291319002024,96.01304392399035,1e-06,positive,100.041,52.877,49.288,0.486,4.254,4.229,51.146,103.165,52.965,-2.255,-2.135,-0.427,53.719,56.029,71.579,-10.433,-5.738,6.694,0.435,-3.625,0.282,28.608,-1.540,-1.709,6.085,-1.791,-4.982,-2.951,14.513,1.551,1.623,-0.434,-1.629,-1.944,1.227,27.093
b2a45166-af26-4315-a501-7428417c0712,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245152,mp-1245152,11.695518549822111,12.07887029648442,12.29934163028665,87.30634123114002,79.11871459195798,88.61842849952004,1e-06,positive,89.844,60.772,58.278,-3.092,-0.264,1.890,55.620,97.028,58.848,-1.424,0.048,2.029,56.093,56.211,109.204,2.506,-1.557,-0.898,0.001,1.263,2.423,24.889,-1.998,-0.066,2.244,0.332,-1.557,-0.912,29.675,-0.909,1.706,1.789,-0.929,0.142,-3.319,22.242
38cd8c37-6f4a-4d82-b49e-76f8593cc8e9,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245307,mp-1245307,11.90774424063472,12.095937650099593,12.12677925393871,90.55733758907898,94.15716971062307,92.38555695883419,1e-08,negative,330.121,68.960,60.703,-45.385,-190.409,-66.541,296.573,109.411,56.766,-45.582,-189.271,-71.748,300.584,69.934,94.300,-46.237,-187.741,-66.964,-0.223,0.530,-0.642,25.044,1.563,1.151,242.821,18.573,6.593,-44.302,-171.628,-71.271,1.083,-1.319,1.602,1.399,0.344,28.084
be643d80-8018-41cc-a9d8-d11d9bb7df27,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245307,mp-1245307,11.5764838655556,11.989045193829694,12.361287117407105,84.01730288879045,86.95647233543876,87.69770833933993,1e-08,negative,-187.526,79.094,319.238,34.530,179.355,34.294,41.017,111.921,149.310,21.297,110.979,129.765,39.509,58.021,206.194,30.425,110.054,134.611,-16.327,1.983,100.470,49.467,111.943,134.656,-166.716,-15.593,142.130,-0.418,124.274,47.896,-0.031,-4.651,1.156,0.394,-3.127,29.219
38cd8c37-6f4a-4d82-b49e-76f8593cc8e9,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245307,mp-1245307,11.90774424063472,12.095937650099593,12.12677925393871,90.55733758907898,94.15716971062307,92.38555695883419,1e-08,positive,-159.303,33.933,52.245,45.805,190.244,72.906,52.415,109.125,49.469,0.524,1.698,-1.323,54.154,49.405,109.366,-0.642,1.452,1.850,-244.342,-17.237,-4.947,60.379,191.502,71.373,-246.570,-16.452,-1.870,46.887,209.035,68.178,-87.170,75.529,-30.524,9.289,90.529,71.803
be643d80-8018-41cc-a9d8-d11d9bb7df27,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245307,mp-1245307,11.5764838655556,11.989045193829694,12.361287117407105,84.01730288879045,86.95647233543876,87.69770833933993,1e-08,positive,117.348,51.689,-41.518,-27.427,-112.768,-134.836,55.659,113.484,52.174,-5.981,0.414,-4.649,71.230,47.472,12.352,-23.358,-111.035,-133.442,15.394,-8.566,-93.373,-4.315,-109.146,-133.396,14.723,-4.723,-97.391,-25.505,-86.339,-134.352,-0.031,-4.651,1.156,0.394,-3.127,29.219
8c4e0d64-e02a-4c7b-a156-7ad9ec4398bb,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245307,mp-1245307,11.90774424063472,12.095937650099593,12.12677925393871,90.55733758907898,94.15716971062307,92.38555695883419,1e-07,negative,110.054,53.206,56.872,-4.346,-19.098,-3.783,60.955,94.905,53.776,-0.246,-7.470,-6.454,80.292,54.134,90.716,-5.193,-16.424,-4.210,24.806,2.021,-0.296,10.139,-17.843,-5.313,22.566,2.804,2.788,-3.261,-0.345,-8.515,1.083,-1.319,1.602,1.399,0.344,28.084
4921e7ae-7162-49a9-a833-fe8a7936cba6,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245307,mp-1245307,11.5764838655556,11.989045193829694,12.361287117407105,84.01730288879045,86.95647233543876,87.69770833933993,1e-07,negative,99.862,57.497,65.105,2.154,8.839,12.603,-17.496,136.429,112.036,-4.120,28.049,12.576,53.784,53.275,118.962,6.224,10.570,13.993,-0.231,-3.315,3.309,26.084,1.094,0.489,-17.268,-0.601,13.670,2.054,30.078,4.356,-0.031,-4.651,1.156,0.394,-3.127,29.219
8c4e0d64-e02a-4c7b-a156-7ad9ec4398bb,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245307,mp-1245307,11.90774424063472,12.095937650099593,12.12677925393871,90.55733758907898,94.15716971062307,92.38555695883419,1e-07,positive,60.833,49.692,56.068,4.764,18.926,10.147,43.229,110.228,47.326,1.261,10.704,3.203,46.140,58.221,99.024,0.272,10.941,6.853,-24.100,-1.471,-1.137,19.429,20.195,8.613,-26.322,-0.682,1.932,5.847,37.787,5.427,-7.563,6.059,-1.443,2.519,8.870,28.376
4921e7ae-7162-49a9-a833-fe8a7936cba6,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245307,mp-1245307,11.5764838655556,11.989045193829694,12.361287117407105,84.01730288879045,86.95647233543876,87.69770833933993,1e-07,positive,108.207,55.784,54.431,-0.297,-2.767,-1.371,55.659,113.483,52.174,-5.981,0.414,-4.649,73.132,54.966,87.823,4.163,-11.099,-5.266,-0.231,-3.315,3.309,26.084,1.094,0.489,-1.430,0.509,-0.400,1.094,28.014,-0.245,-0.030,-4.651,1.156,0.394,-3.126,29.219
3ce4a5f5-e960-4404-b476-f33b144b07f1,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245307,mp-1245307,11.90774424063472,12.095937650099593,12.12677925393871,90.55733758907898,94.15716971062307,92.38555695883419,1e-06,negative,103.679,52.399,54.328,-0.214,-1.283,2.832,53.085,101.579,50.936,0.422,0.592,-2.177,59.334,51.827,89.039,-2.310,0.086,2.232,2.588,0.418,-0.692,14.353,-0.567,0.999,0.209,1.221,2.353,0.900,17.596,-2.094,1.082,-1.319,1.602,1.399,0.344,28.084
494d6b1c-cb97-4e7c-b92e-1c73d6abd1cb,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245307,mp-1245307,11.5764838655556,11.989045193829694,12.361287117407105,84.01730288879045,86.95647233543876,87.69770833933993,1e-06,negative,100.742,57.120,56.490,-0.278,-1.033,0.627,56.480,99.443,54.191,-5.470,1.808,-2.919,54.470,52.517,115.392,3.309,-0.400,1.098,-2.470,-3.670,5.274,18.893,3.329,1.520,-1.283,0.609,0.525,1.682,25.100,1.050,-1.229,-3.434,1.089,0.844,-1.392,20.916
3ce4a5f5-e960-4404-b476-f33b144b07f1,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245307,mp-1245307,11.90774424063472,12.095937650099593,12.12677925393871,90.55733758907898,94.15716971062307,92.38555695883419,1e-06,positive,95.240,52.996,54.948,0.033,-0.028,3.381,48.229,91.326,51.451,0.562,4.298,-1.020,54.080,51.468,101.210,-0.382,2.920,2.584,-2.077,0.117,-0.731,16.364,3.055,2.270,-4.761,1.870,1.705,2.091,20.259,-0.487,-1.189,-1.801,2.335,2.990,1.055,15.683
494d6b1c-cb97-4e7c-b92e-1c73d6abd1cb,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245307,mp-1245307,11.5764838655556,11.989045193829694,12.361287117407105,84.01730288879045,86.95647233543876,87.69770833933993,1e-06,positive,96.546,58.116,55.087,-0.925,-2.610,-1.015,55.659,113.482,52.174,-5.981,0.413,-4.649,55.566,52.699,108.045,3.260,-1.648,-0.833,3.963,-6.348,2.042,15.396,1.561,0.834,5.799,-2.743,-6.888,2.928,13.200,-0.879,0.427,-4.326,-0.299,0.216,-3.943,24.169
d9fb73a9-eca8-4ada-9dab-cd11a7c148ac,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214681,oqmd-1214681,4.3530390140764705,8.759917189189665,4.148296008515162,90.0,90.0,90.0,1e-08,negative,84.090,20.196,68.508,-0.000,0.000,-0.000,19.730,100.886,32.178,0.000,0.000,-0.000,28.173,40.675,64.971,0.000,0.000,-0.000,0.000,-0.000,-0.000,24.326,0.000,-0.000,0.000,-0.000,0.000,-0.000,21.225,0.000,42.965,-13.600,55.014,0.000,0.000,-5.368
d9fb73a9-eca8-4ada-9dab-cd11a7c148ac,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214681,oqmd-1214681,4.3530390140764705,8.759917189189665,4.148296008515162,90.0,90.0,90.0,1e-08,positive,3.052,45.847,-35.256,-0.000,-0.000,0.000,-16.211,112.262,-13.842,-0.000,-0.000,0.000,28.173,40.675,64.971,-0.000,0.000,0.000,-0.000,0.000,0.000,24.326,-0.000,0.000,-0.000,0.000,-0.000,-0.000,21.225,0.000,-42.965,13.600,-55.014,-0.000,-0.000,-5.368
af90cecf-da99-433d-ba58-8dd2063536ef,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214681,oqmd-1214681,4.3530390140764705,8.759917189189665,4.148296008515162,90.0,90.0,90.0,1e-07,negative,53.804,29.782,29.728,-0.000,0.000,-0.000,19.730,100.885,32.178,0.000,0.000,-0.000,28.173,40.675,64.971,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.326,-0.000,-0.000,4.091,-1.295,5.238,0.000,21.225,-0.000,0.000,0.000,-0.000,0.000,0.000,4.967
af90cecf-da99-433d-ba58-8dd2063536ef,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214681,oqmd-1214681,4.3530390140764705,8.759917189189665,4.148296008515162,90.0,90.0,90.0,1e-07,positive,38.580,34.601,10.236,0.000,-0.000,0.000,19.730,100.886,32.179,-0.000,0.000,0.000,9.784,46.495,41.425,-0.000,-0.000,0.000,0.000,0.000,0.000,24.326,0.000,0.000,-4.091,1.295,-5.238,-0.000,21.225,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.967
06fc1783-1abe-4fb8-af11-c2d1fc2bdcf1,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214681,oqmd-1214681,4.3530390140764705,8.759917189189665,4.148296008515162,90.0,90.0,90.0,1e-06,negative,42.904,33.232,15.773,-0.000,0.000,-0.000,23.700,99.624,37.257,-0.000,0.000,0.000,28.175,40.674,64.973,-0.000,0.000,-0.000,1.248,-0.399,1.596,-26.956,0.000,-0.000,0.001,-0.000,0.002,0.000,21.225,0.000,1.774,-0.563,2.271,-0.000,0.000,-37.761
06fc1783-1abe-4fb8-af11-c2d1fc2bdcf1,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214681,oqmd-1214681,4.3530390140764705,8.759917189189665,4.148296008515162,90.0,90.0,90.0,1e-06,positive,42.119,33.480,14.766,0.000,-0.000,0.000,19.730,100.891,32.181,0.000,-0.000,0.000,13.320,45.377,45.955,-0.000,-0.000,-0.000,-1.248,0.399,-1.596,-26.956,-0.000,0.000,-0.001,0.000,-0.002,-0.000,21.225,-0.000,-1.774,0.563,-2.271,0.000,-0.000,-37.761
379591dc-a338-4b90-ad9e-f6c4aedf79ad,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214770,oqmd-1214770,9.916819773764738,9.916819773764738,9.916819773764738,90.0,90.0,90.0,1e-08,negative,347.887,290.207,290.207,0.000,-0.000,-0.000,290.207,347.887,290.207,0.000,0.000,-0.000,290.207,290.207,347.887,0.000,0.000,0.000,242.007,242.007,242.007,14.707,0.000,0.000,242.007,242.007,242.007,0.000,14.707,-0.000,242.007,242.007,242.007,0.000,0.000,14.707
9273f38d-c0ae-4af5-b212-a2ae67b61db1,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214770,oqmd-1214770,9.917809192260842,9.917809192260842,9.917809192260842,90.0,90.0,90.0,1e-08,negative,103.008,49.227,49.227,0.000,0.000,0.000,49.227,103.008,49.227,0.000,-0.000,-0.000,49.227,49.227,103.008,-0.000,0.000,0.000,-0.426,-0.426,-0.426,10.382,0.000,-0.000,-0.426,-0.426,-0.426,0.000,10.382,-0.000,-0.426,-0.426,-0.426,-0.000,0.000,10.382
379591dc-a338-4b90-ad9e-f6c4aedf79ad,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214770,oqmd-1214770,9.916819773764738,9.916819773764738,9.916819773764738,90.0,90.0,90.0,1e-08,positive,111.575,46.390,46.390,-0.000,-0.000,-0.000,46.390,111.575,46.390,-0.000,-0.000,-0.000,46.390,46.390,111.575,0.000,0.000,0.000,-242.007,-242.007,-242.007,14.707,0.000,0.000,-242.007,-242.007,-242.007,0.000,14.707,0.000,-242.007,-242.007,-242.007,-0.000,-0.000,14.707
9273f38d-c0ae-4af5-b212-a2ae67b61db1,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214770,oqmd-1214770,9.917809192260842,9.917809192260842,9.917809192260842,90.0,90.0,90.0,1e-08,positive,101.973,50.208,50.208,-0.000,-0.000,0.000,50.208,101.973,50.208,0.000,-0.000,0.000,50.208,50.208,101.973,-0.000,-0.000,0.000,0.426,0.426,0.426,10.382,-0.000,-0.000,0.426,0.426,0.426,-0.000,10.382,0.000,0.426,0.426,0.426,0.000,-0.000,10.382
5a026a25-9e19-48ee-8d98-cc1e871beccf,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214770,oqmd-1214770,9.916819773764738,9.916819773764738,9.916819773764738,90.0,90.0,90.0,1e-07,negative,130.896,78.159,78.159,0.000,-0.000,0.000,78.159,130.896,78.159,0.000,0.000,0.000,78.159,78.159,130.896,0.000,0.000,-0.000,0.000,-0.000,-0.000,19.346,0.000,-0.000,-0.000,0.000,-0.000,0.000,19.346,-0.000,-0.000,-0.000,0.000,0.000,-0.000,19.346
4269c9e5-3233-4557-8422-94b3b0c54bdf,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214770,oqmd-1214770,9.917809192260842,9.917809192260842,9.917809192260842,90.0,90.0,90.0,1e-07,negative,103.456,49.324,49.324,0.000,0.000,0.000,49.324,103.456,49.324,0.000,-0.000,0.000,49.324,49.324,103.456,-0.000,0.000,0.000,-0.000,0.000,0.000,19.360,0.000,-0.000,0.000,-0.000,0.000,0.000,19.360,-0.000,0.000,0.000,-0.000,0.000,0.000,19.360
5a026a25-9e19-48ee-8d98-cc1e871beccf,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214770,oqmd-1214770,9.916819773764738,9.916819773764738,9.916819773764738,90.0,90.0,90.0,1e-07,positive,74.545,21.797,21.797,-0.000,0.000,-0.000,21.797,74.545,21.797,-0.000,-0.000,-0.000,21.797,21.797,74.545,-0.000,-0.000,-0.000,-0.000,0.000,0.000,19.346,0.000,0.000,0.000,-0.000,0.000,-0.000,19.346,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.346
4269c9e5-3233-4557-8422-94b3b0c54bdf,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214770,oqmd-1214770,9.917809192260842,9.917809192260842,9.917809192260842,90.0,90.0,90.0,1e-07,positive,110.715,46.350,46.350,0.000,-0.000,-0.000,46.350,110.715,46.350,-0.000,-0.000,0.000,46.350,46.350,110.715,0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.360,0.000,0.000,-0.000,0.000,-0.000,0.000,19.360,0.000,-0.000,-0.000,0.000,-0.000,0.000,19.360
296bad85-b00f-4523-b242-37f9556aedc7,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214770,oqmd-1214770,9.916819773764738,9.916819773764738,9.916819773764738,90.0,90.0,90.0,1e-06,negative,105.571,52.736,52.736,0.000,0.000,0.000,52.736,105.571,52.736,0.000,0.000,0.000,52.736,52.736,105.571,0.000,0.000,0.000,0.000,0.000,0.000,19.346,-0.000,0.000,0.000,0.000,0.000,0.000,19.346,-0.000,0.000,0.000,0.000,0.000,0.000,19.346
885704ca-9b19-4d7a-a908-49a9e313edd1,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214770,oqmd-1214770,9.917809192260842,9.917809192260842,9.917809192260842,90.0,90.0,90.0,1e-06,negative,103.491,49.339,49.339,0.000,0.000,0.000,49.339,103.491,49.339,-0.000,0.000,0.000,49.339,49.339,103.491,-0.000,0.000,-0.000,-0.002,-0.002,-0.002,13.694,0.000,-0.000,-0.002,-0.002,-0.002,0.000,13.694,0.000,-0.002,-0.002,-0.002,0.000,0.000,13.694
296bad85-b00f-4523-b242-37f9556aedc7,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214770,oqmd-1214770,9.916819773764738,9.916819773764738,9.916819773764738,90.0,90.0,90.0,1e-06,positive,99.578,47.467,47.467,-0.000,-0.000,-0.000,47.467,99.578,47.467,-0.000,0.000,-0.000,47.467,47.467,99.578,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.346,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.346,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.346
885704ca-9b19-4d7a-a908-49a9e313edd1,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214770,oqmd-1214770,9.917809192260842,9.917809192260842,9.917809192260842,90.0,90.0,90.0,1e-06,positive,103.484,49.342,49.342,0.000,-0.000,0.000,49.342,103.484,49.342,-0.000,0.000,-0.000,49.342,49.342,103.484,-0.000,-0.000,0.000,0.002,0.002,0.002,13.694,-0.000,-0.000,0.002,0.002,0.002,-0.000,13.694,-0.000,0.002,0.002,0.002,0.000,-0.000,13.694
0a16dddb-26c9-47df-8346-538edc9b4227,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214859,oqmd-1214859,6.922621583528167,6.922621583528167,6.922621583528167,90.0,90.0,90.0,1e-08,negative,84.558,54.316,54.316,0.000,0.000,-0.000,54.316,84.558,54.316,0.000,0.000,-0.000,54.316,54.316,84.558,0.000,0.000,-0.000,-0.001,-0.001,-0.001,20.661,0.000,-0.000,-0.001,-0.001,-0.001,0.000,20.661,-0.000,-0.001,-0.001,-0.001,0.000,0.000,20.661
