calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1ea770ad-925b-477f-a25a-687d31cb1608,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1215256,oqmd-1215256,2.86782599487822,5.103204036455001,4.7418572605213,90.0,90.0,90.0,1e-07,positive,205.882,95.300,75.833,-0.000,0.000,-0.000,107.285,229.279,82.862,-0.000,0.000,-0.000,74.693,81.287,227.796,-0.000,0.000,-0.000,-0.002,0.002,-0.000,46.421,0.000,-0.000,-0.009,0.007,-0.002,-0.000,41.359,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.919
6ea46cd6-b41b-43be-adda-cb39590a59f3,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1215256,oqmd-1215256,2.86782599487822,5.103204036455001,4.7418572605213,90.0,90.0,90.0,1e-06,negative,193.911,104.551,73.543,0.000,-0.000,0.000,107.294,229.271,82.862,0.000,-0.000,0.000,76.988,79.509,228.232,0.000,0.000,0.000,0.000,-0.000,-0.000,46.421,-0.000,0.000,0.001,-0.001,0.000,0.000,41.359,0.000,0.001,-0.000,0.000,0.000,-0.000,50.752
6ea46cd6-b41b-43be-adda-cb39590a59f3,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1215256,oqmd-1215256,2.86782599487822,5.103204036455001,4.7418572605213,90.0,90.0,90.0,1e-06,positive,205.884,95.301,75.835,-0.000,-0.000,-0.000,107.294,229.272,82.866,-0.000,-0.000,-0.000,74.703,81.283,227.800,-0.000,0.000,-0.000,-0.000,0.000,0.000,46.421,0.000,-0.000,-0.001,0.001,-0.000,-0.000,41.359,-0.000,-0.001,0.000,-0.000,-0.000,0.000,50.752
653ba581-f6e5-4b1f-adb6-efaa8991e737,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1215969,oqmd-1215969,4.242456654299875,4.242456654299875,4.46119415348942,90.0,90.0,120.00000000000001,1e-08,negative,460.904,204.699,119.681,0.000,0.000,0.000,204.699,460.904,119.681,-0.000,0.000,-0.000,119.681,119.681,781.090,0.000,0.000,0.000,0.000,0.000,0.000,37.314,0.000,0.000,0.000,0.000,0.000,0.000,37.314,-0.000,0.000,0.000,0.000,0.000,0.000,128.103
653ba581-f6e5-4b1f-adb6-efaa8991e737,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1215969,oqmd-1215969,4.242456654299875,4.242456654299875,4.46119415348942,90.0,90.0,120.00000000000001,1e-08,positive,318.481,347.123,119.681,-0.000,-0.000,-0.000,759.576,-93.975,119.679,-0.000,-0.000,-0.000,119.681,119.681,781.090,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.314,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.314,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.103
980cd0e2-dc61-4ee1-8627-c5581d8a7d73,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1215969,oqmd-1215969,4.242456654299875,4.242456654299875,4.46119415348942,90.0,90.0,120.00000000000001,1e-07,negative,318.485,347.120,119.681,0.000,0.000,0.000,347.125,318.479,119.681,0.000,0.000,0.000,119.681,119.681,781.091,0.000,0.000,0.000,0.000,0.000,0.000,37.314,0.000,0.000,0.000,0.000,0.000,0.000,37.314,-0.000,0.000,0.000,0.000,0.000,0.000,128.103
980cd0e2-dc61-4ee1-8627-c5581d8a7d73,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1215969,oqmd-1215969,4.242456654299875,4.242456654299875,4.46119415348942,90.0,90.0,120.00000000000001,1e-07,positive,460.904,204.699,119.680,-0.000,-0.000,-0.000,204.699,460.903,119.680,-0.000,-0.000,0.000,119.681,119.681,781.090,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.314,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.314,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.103
7c2e3c1f-d5c0-4771-9c62-1339761f22ca,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1215969,oqmd-1215969,4.242456654299875,4.242456654299875,4.46119415348942,90.0,90.0,120.00000000000001,1e-06,negative,-92.384,758.337,119.902,0.000,0.000,0.000,204.759,460.975,119.787,0.000,0.000,-0.000,120.133,120.133,781.857,0.000,0.000,0.000,-0.001,0.005,0.003,37.314,0.000,0.000,0.005,-0.001,0.003,0.000,37.314,0.000,0.238,-0.014,0.117,0.000,0.000,-426.786
7c2e3c1f-d5c0-4771-9c62-1339761f22ca,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1215969,oqmd-1215969,4.242456654299875,4.242456654299875,4.46119415348942,90.0,90.0,120.00000000000001,1e-06,positive,33.177,632.311,119.622,-0.000,-0.000,-0.000,760.823,-95.449,119.562,-0.000,-0.000,-0.000,119.678,119.678,781.087,-0.000,-0.000,0.000,0.001,-0.005,-0.003,37.314,-0.000,-0.000,-0.005,0.001,-0.003,-0.000,37.314,-0.000,-0.238,0.014,-0.117,-0.000,-0.000,-426.786
ae674dee-21a5-420b-9aa8-276cb666410e,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1216061,oqmd-1216061,2.912746758140029,2.9127467581400284,21.4039898315372,90.0,90.0,120.00000000000001,1e-08,negative,215.367,109.672,84.841,7.343,0.000,-0.000,100.406,224.633,84.838,-7.342,0.000,0.000,84.839,84.839,240.140,-0.000,0.000,-0.000,7.342,-7.342,0.000,46.546,0.000,0.000,-0.000,-0.000,0.002,0.000,46.546,7.342,-0.001,-0.001,0.004,0.000,7.342,58.842
ae674dee-21a5-420b-9aa8-276cb666410e,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1216061,oqmd-1216061,2.912746758140029,2.9127467581400284,21.4039898315372,90.0,90.0,120.00000000000001,1e-08,positive,215.368,109.673,84.836,7.343,-0.000,0.000,100.406,224.633,84.838,-7.342,-0.000,0.000,84.839,84.839,240.140,0.000,-0.000,0.000,7.342,-7.342,0.000,46.546,-0.000,-0.000,0.000,0.000,-0.002,-0.000,46.546,7.342,0.001,0.001,-0.004,-0.000,7.342,58.842
2fdb852a-acd7-4520-b24c-3359256d7aa0,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1216061,oqmd-1216061,2.912746758140029,2.9127467581400284,21.4039898315372,90.0,90.0,120.00000000000001,1e-07,negative,215.704,109.336,84.840,7.343,0.000,-0.000,109.336,215.704,84.840,-7.343,0.000,-0.000,84.839,84.839,240.140,0.000,0.000,-0.000,7.342,-7.342,0.000,46.546,0.000,-0.000,-0.000,-0.000,0.000,0.000,46.546,7.342,-0.000,-0.000,0.001,0.000,7.343,53.183
2fdb852a-acd7-4520-b24c-3359256d7aa0,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1216061,oqmd-1216061,2.912746758140029,2.9127467581400284,21.4039898315372,90.0,90.0,120.00000000000001,1e-07,positive,224.633,100.406,84.838,7.342,-0.000,0.000,100.406,224.633,84.838,-7.342,-0.000,-0.000,84.839,84.839,240.139,0.000,-0.000,0.000,7.342,-7.342,-0.000,46.546,-0.000,0.000,0.000,0.000,-0.000,-0.000,46.546,7.342,0.000,0.000,-0.001,-0.000,7.343,53.183
7b6a2e4c-f8ba-4405-9b81-740b8df82f13,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1216061,oqmd-1216061,2.912746758140029,2.9127467581400284,21.4039898315372,90.0,90.0,120.00000000000001,1e-06,negative,215.369,109.674,84.840,7.343,0.000,-0.000,109.670,215.372,84.840,-7.343,0.000,-0.000,84.840,84.840,240.141,-0.000,0.000,0.000,7.342,-7.342,0.000,46.546,0.000,-0.000,-0.000,-0.000,0.000,0.000,46.546,7.342,-0.000,0.000,-0.000,0.000,7.342,62.114
7b6a2e4c-f8ba-4405-9b81-740b8df82f13,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1216061,oqmd-1216061,2.912746758140029,2.9127467581400284,21.4039898315372,90.0,90.0,120.00000000000001,1e-06,positive,224.632,100.405,84.837,7.342,-0.000,-0.000,109.671,215.366,84.837,-7.343,-0.000,0.000,84.838,84.838,240.138,-0.000,-0.000,0.000,7.342,-7.342,-0.000,46.546,-0.000,-0.000,0.000,0.000,-0.000,-0.000,46.546,7.342,0.000,-0.000,0.000,-0.000,7.342,62.114
