calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
21627333-aad1-49ae-a231-1a8ed8bde774,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A6--In--bct,oqmd-1215683,2.38894165653004,2.38894165653004,4.2071043348039,90.0,90.0,90.0,1e-06,negative,352.885,75.212,127.728,-0.000,0.000,-0.000,75.212,352.885,127.728,0.000,-0.000,0.000,127.727,127.727,503.495,-0.000,-0.000,-0.000,-0.000,0.000,-0.001,93.662,0.000,0.000,0.000,-0.000,-0.001,0.000,93.662,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,40.265
e20179f9-9548-46e9-80d3-ac098d412fc4,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A6--In--bct,oqmd-1215683,2.39394761721883,2.39394761721883,3.91011826701186,90.0,90.0,90.0,1e-06,negative,399.810,51.403,-71.290,-0.000,0.000,-0.000,51.403,399.810,-71.290,0.000,0.000,-0.000,-71.290,-71.290,-312.122,-0.000,0.000,-0.000,-0.000,0.001,-0.000,-112.430,0.000,-0.000,0.001,-0.000,-0.000,-0.000,-112.430,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,9.883
21627333-aad1-49ae-a231-1a8ed8bde774,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A6--In--bct,oqmd-1215683,2.38894165653004,2.38894165653004,4.2071043348039,90.0,90.0,90.0,1e-06,positive,352.890,75.214,127.727,-0.000,0.000,0.000,75.214,352.890,127.727,0.000,-0.000,-0.000,127.728,127.728,503.500,-0.000,0.000,-0.000,0.000,-0.000,0.001,93.662,-0.000,0.000,-0.000,0.000,0.001,-0.000,93.662,-0.000,0.001,0.001,0.000,0.000,-0.000,40.265
e20179f9-9548-46e9-80d3-ac098d412fc4,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A6--In--bct,oqmd-1215683,2.39394761721883,2.39394761721883,3.91011826701186,90.0,90.0,90.0,1e-06,positive,399.815,51.405,-71.290,0.000,-0.000,0.000,51.405,399.815,-71.290,0.000,-0.000,0.000,-71.290,-71.290,-312.121,0.000,-0.000,-0.000,0.000,-0.001,0.000,-112.430,-0.000,0.000,-0.001,0.000,0.000,0.000,-112.430,0.000,0.001,0.001,0.000,0.000,0.000,9.883
c5707c77-0aa7-4983-b68a-9b0666a2fcca,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A7--alpha-As,A7--alpha-As,3.8108228895861824,3.810822889586182,8.910818490245056,90.0,90.0,120.00000000000001,1e-08,negative,91.979,44.694,63.147,1.844,0.000,0.000,44.694,91.979,63.147,-1.844,0.000,0.000,63.147,63.147,173.045,-0.000,0.000,0.000,-2.956,2.956,0.000,42.485,-0.000,0.000,-0.000,0.000,0.000,0.000,43.775,1.844,-0.000,-0.000,0.000,-0.000,1.844,23.643
c5707c77-0aa7-4983-b68a-9b0666a2fcca,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A7--alpha-As,A7--alpha-As,3.8108228895861824,3.810822889586182,8.910818490245056,90.0,90.0,120.00000000000001,1e-08,positive,73.586,61.629,63.633,-2.907,-0.000,-0.000,61.629,73.586,63.633,2.907,0.000,0.000,63.147,63.147,173.045,0.000,-0.000,-0.000,1.844,-1.844,-0.000,43.775,0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.775,1.844,0.000,0.000,-0.000,-0.000,1.844,23.643
bfec7b35-be7d-4c42-ba76-c8079cc51620,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A7--alpha-As,A7--alpha-As,3.8108228895861824,3.810822889586182,8.910818490245056,90.0,90.0,120.00000000000001,1e-07,negative,73.548,61.956,63.536,-2.956,-0.000,0.000,44.694,91.979,63.147,-1.844,-0.000,0.000,63.537,63.537,172.785,-0.000,-0.000,0.000,1.844,-1.844,-0.000,43.775,-0.000,0.000,-0.000,-0.000,-0.000,0.000,43.775,1.844,-0.000,-0.000,-0.000,0.000,-2.956,5.796
bfec7b35-be7d-4c42-ba76-c8079cc51620,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A7--alpha-As,A7--alpha-As,3.8108228895861824,3.810822889586182,8.910818490245056,90.0,90.0,120.00000000000001,1e-07,positive,73.586,61.629,63.633,-2.907,0.000,-0.000,44.694,91.979,63.147,-1.844,-0.000,-0.000,63.147,63.147,173.045,-0.000,0.000,-0.000,-2.956,2.956,0.000,42.485,0.000,-0.000,0.000,0.000,0.000,-0.000,43.775,1.844,0.000,0.000,0.000,-0.000,-2.956,5.796
67ca2c67-a415-40cb-931a-2366991315fc,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A7--alpha-As,A7--alpha-As,3.8108228895861824,3.810822889586182,8.910818490245056,90.0,90.0,120.00000000000001,1e-06,negative,73.547,61.956,63.536,-2.956,-0.000,0.000,61.956,73.547,63.536,2.956,0.000,0.000,63.536,63.536,172.786,-0.000,-0.000,0.000,1.843,-1.844,-0.000,43.775,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.775,1.844,-0.000,-0.000,-0.000,0.000,-2.956,5.796
67ca2c67-a415-40cb-931a-2366991315fc,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A7--alpha-As,A7--alpha-As,3.8108228895861824,3.810822889586182,8.910818490245056,90.0,90.0,120.00000000000001,1e-06,positive,73.549,61.957,63.537,-2.956,-0.000,-0.000,44.694,91.981,63.147,-1.843,-0.000,-0.000,63.537,63.537,172.784,0.000,0.000,-0.000,-2.956,2.956,0.000,42.485,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.775,1.844,0.000,0.000,0.000,-0.000,-2.956,5.796
e0b68c76-0e52-4bad-b668-239abfe4fa11,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,Ah--alpha-Po--sc,mp-568345,2.5985727780820636,2.5985727780820636,2.5985727780820636,90.0,90.0,90.0,1e-08,negative,-282.176,-28.664,-28.664,0.000,-0.000,-0.000,-28.664,-282.176,-28.664,-0.000,-0.000,0.000,-28.664,-28.664,-282.176,-0.000,-0.000,-0.000,0.000,0.000,0.000,-50.625,0.000,0.000,0.000,0.000,-0.000,-0.000,-50.625,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-50.625
bef0c467-c5d0-4751-b774-3a5e8be53f8d,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4502217064708818,2.4502217064708818,2.4502217064708818,90.0,90.0,90.0,1e-08,negative,332.986,82.832,82.832,0.000,-0.000,0.000,82.832,332.986,82.832,0.000,0.000,0.000,82.832,82.832,332.986,-0.000,0.000,-0.000,0.000,-0.000,-0.000,56.580,0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.580,0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.580
9ac46902-5f2f-40bd-b13d-13bef0b74f38,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7427749124654768,2.7427749124654768,2.7427749124654768,90.0,90.0,90.0,1e-08,negative,160.883,48.904,48.904,-0.000,0.000,0.000,48.904,160.883,48.904,-0.000,0.000,0.000,48.904,48.904,160.883,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.427,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.427,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.427
e0b68c76-0e52-4bad-b668-239abfe4fa11,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,Ah--alpha-Po--sc,mp-568345,2.5985727780820636,2.5985727780820636,2.5985727780820636,90.0,90.0,90.0,1e-08,positive,-282.176,-28.664,-28.664,0.000,-0.000,-0.000,-28.664,-282.176,-28.664,0.000,0.000,-0.000,-28.664,-28.664,-282.176,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-50.625,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-50.625,0.000,-0.000,-0.000,-0.000,0.000,0.000,-50.625
bef0c467-c5d0-4751-b774-3a5e8be53f8d,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4502217064708818,2.4502217064708818,2.4502217064708818,90.0,90.0,90.0,1e-08,positive,332.986,82.832,82.832,0.000,-0.000,-0.000,82.832,332.986,82.832,0.000,-0.000,-0.000,82.832,82.832,332.986,0.000,0.000,-0.000,-0.000,0.000,0.000,56.580,-0.000,-0.000,-0.000,0.000,0.000,0.000,56.580,-0.000,-0.000,0.000,0.000,0.000,-0.000,56.580
9ac46902-5f2f-40bd-b13d-13bef0b74f38,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7427749124654768,2.7427749124654768,2.7427749124654768,90.0,90.0,90.0,1e-08,positive,160.883,48.904,48.904,0.000,-0.000,-0.000,48.904,160.883,48.904,-0.000,0.000,-0.000,48.904,48.904,160.883,0.000,-0.000,0.000,0.000,0.000,0.000,30.427,-0.000,-0.000,0.000,0.000,0.000,0.000,30.427,-0.000,0.000,0.000,0.000,0.000,-0.000,30.427
e6bdc39d-4c22-4c92-a30e-994bf18893ba,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,Ah--alpha-Po--sc,mp-568345,2.5985727780820636,2.5985727780820636,2.5985727780820636,90.0,90.0,90.0,1e-07,negative,-282.176,-28.664,-28.664,-0.000,0.000,-0.000,-28.664,-282.176,-28.664,-0.000,-0.000,0.000,-28.664,-28.664,-282.176,-0.000,0.000,0.000,0.000,0.000,0.000,-50.625,0.000,-0.000,0.000,0.000,0.000,-0.000,-50.625,-0.000,0.000,0.000,0.000,-0.000,-0.000,-50.625
75da0e84-c018-48a5-b4e1-735a68a11c26,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4502217064708818,2.4502217064708818,2.4502217064708818,90.0,90.0,90.0,1e-07,negative,332.986,82.832,82.832,0.000,0.000,0.000,82.832,332.986,82.832,0.000,0.000,0.000,82.832,82.832,332.986,0.000,-0.000,0.000,0.000,-0.000,-0.000,56.580,0.000,0.000,-0.000,0.000,-0.000,0.000,56.580,0.000,-0.000,-0.000,0.000,-0.000,0.000,56.580
a1bcad77-3cc9-4e6a-a3ac-f22f6f2c5423,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7427749124654768,2.7427749124654768,2.7427749124654768,90.0,90.0,90.0,1e-07,negative,160.883,48.904,48.904,-0.000,0.000,0.000,48.904,160.883,48.904,-0.000,0.000,0.000,48.904,48.904,160.883,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.427,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.427,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.427
e6bdc39d-4c22-4c92-a30e-994bf18893ba,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,Ah--alpha-Po--sc,mp-568345,2.5985727780820636,2.5985727780820636,2.5985727780820636,90.0,90.0,90.0,1e-07,positive,-282.176,-28.664,-28.664,0.000,-0.000,-0.000,-28.664,-282.176,-28.664,0.000,0.000,0.000,-28.664,-28.664,-282.176,0.000,0.000,0.000,-0.000,-0.000,-0.000,-50.625,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-50.625,0.000,-0.000,-0.000,-0.000,0.000,0.000,-50.625
75da0e84-c018-48a5-b4e1-735a68a11c26,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4502217064708818,2.4502217064708818,2.4502217064708818,90.0,90.0,90.0,1e-07,positive,332.985,82.832,82.832,0.000,-0.000,-0.000,82.832,332.985,82.832,0.000,0.000,-0.000,82.832,82.832,332.985,0.000,0.000,-0.000,-0.000,0.000,0.000,56.580,-0.000,-0.000,0.000,-0.000,0.000,-0.000,56.580,-0.000,0.000,0.000,-0.000,0.000,-0.000,56.580
a1bcad77-3cc9-4e6a-a3ac-f22f6f2c5423,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7427749124654768,2.7427749124654768,2.7427749124654768,90.0,90.0,90.0,1e-07,positive,160.883,48.904,48.904,0.000,-0.000,0.000,48.904,160.883,48.904,0.000,0.000,0.000,48.904,48.904,160.883,-0.000,-0.000,0.000,0.000,0.000,0.000,30.427,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.427,-0.000,0.000,0.000,0.000,0.000,-0.000,30.427
26b38e95-ffa8-41f6-92b6-7af4134bd502,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,Ah--alpha-Po--sc,mp-568345,2.5985727780820636,2.5985727780820636,2.5985727780820636,90.0,90.0,90.0,1e-06,negative,-282.178,-28.664,-28.664,0.000,-0.000,0.000,-28.664,-282.178,-28.664,-0.000,0.000,0.000,-28.664,-28.664,-282.178,-0.000,-0.000,0.000,0.000,0.000,0.000,-50.625,0.000,0.000,0.000,0.000,0.000,-0.000,-50.625,0.000,0.000,0.000,0.000,-0.000,-0.000,-50.625
57f029e3-544f-4f2b-b6f6-0d8de148286f,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4502217064708818,2.4502217064708818,2.4502217064708818,90.0,90.0,90.0,1e-06,negative,332.990,82.832,82.832,0.000,0.000,0.000,82.832,332.990,82.832,0.000,-0.000,0.000,82.832,82.832,332.990,0.000,0.000,0.000,0.000,-0.000,-0.000,56.580,0.000,0.000,-0.000,0.000,-0.000,0.000,56.580,0.000,-0.000,-0.000,0.000,-0.000,0.000,56.580
fac1cdb2-aecb-43a1-8ac6-cb540c83d168,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7427749124654768,2.7427749124654768,2.7427749124654768,90.0,90.0,90.0,1e-06,negative,160.882,48.903,48.903,0.000,0.000,-0.000,48.903,160.882,48.903,-0.000,0.000,-0.000,48.903,48.903,160.882,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.427,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.427,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.427
26b38e95-ffa8-41f6-92b6-7af4134bd502,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,Ah--alpha-Po--sc,mp-568345,2.5985727780820636,2.5985727780820636,2.5985727780820636,90.0,90.0,90.0,1e-06,positive,-282.174,-28.664,-28.664,-0.000,-0.000,-0.000,-28.664,-282.174,-28.664,0.000,0.000,-0.000,-28.664,-28.664,-282.174,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-50.625,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-50.625,0.000,-0.000,-0.000,-0.000,0.000,0.000,-50.625
57f029e3-544f-4f2b-b6f6-0d8de148286f,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4502217064708818,2.4502217064708818,2.4502217064708818,90.0,90.0,90.0,1e-06,positive,332.982,82.832,82.832,0.000,-0.000,0.000,82.832,332.982,82.832,0.000,-0.000,-0.000,82.832,82.832,332.982,0.000,-0.000,-0.000,-0.000,0.000,0.000,56.580,-0.000,-0.000,0.000,-0.000,0.000,-0.000,56.580,-0.000,0.000,0.000,-0.000,0.000,-0.000,56.580
fac1cdb2-aecb-43a1-8ac6-cb540c83d168,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7427749124654768,2.7427749124654768,2.7427749124654768,90.0,90.0,90.0,1e-06,positive,160.884,48.904,48.904,0.000,-0.000,0.000,48.904,160.884,48.904,0.000,0.000,0.000,48.904,48.904,160.884,0.000,-0.000,0.000,0.000,0.000,0.000,30.427,-0.000,0.000,0.000,0.000,0.000,0.000,30.427,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.427
d06b2cfe-d722-48bb-9587-740eb5cf04f8,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,mp-1096950,mp-1096950,2.34813996569524,2.34813996569524,2.8933665160312287,90.0,90.0,120.00000000000001,1e-08,negative,451.734,171.843,62.161,-0.000,0.000,0.000,171.843,451.734,62.161,0.000,0.000,0.000,62.161,62.161,245.305,-0.000,0.000,0.000,0.000,0.000,-0.000,38.313,0.000,0.000,0.000,0.000,0.000,-0.000,38.313,0.000,0.000,0.000,0.000,0.000,-0.000,139.945
d06b2cfe-d722-48bb-9587-740eb5cf04f8,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,mp-1096950,mp-1096950,2.34813996569524,2.34813996569524,2.8933665160312287,90.0,90.0,120.00000000000001,1e-08,positive,451.733,171.843,62.161,-0.000,-0.000,-0.000,171.843,451.733,62.161,-0.000,-0.000,-0.000,62.161,62.161,245.305,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.313,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.313,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,139.945
4ef090e5-b6ed-4d31-a1dd-67d53ca7c642,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,mp-1096950,mp-1096950,2.34813996569524,2.34813996569524,2.8933665160312287,90.0,90.0,120.00000000000001,1e-07,negative,451.734,171.843,62.161,0.000,0.000,0.000,171.843,451.734,62.161,0.000,0.000,0.000,62.161,62.161,245.305,0.000,0.000,0.000,0.000,0.000,0.000,38.313,0.000,0.000,0.000,0.000,0.000,0.000,38.313,0.000,0.000,0.000,0.000,0.000,-0.000,139.945
4ef090e5-b6ed-4d31-a1dd-67d53ca7c642,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,mp-1096950,mp-1096950,2.34813996569524,2.34813996569524,2.8933665160312287,90.0,90.0,120.00000000000001,1e-07,positive,451.733,171.843,62.161,-0.000,0.000,0.000,171.843,451.733,62.161,-0.000,0.000,-0.000,62.161,62.161,245.305,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.313,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.313,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,139.945
05349a71-a7e6-45f2-98ea-c4ade2e9cd3d,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,mp-1096950,mp-1096950,2.34813996569524,2.34813996569524,2.8933665160312287,90.0,90.0,120.00000000000001,1e-06,negative,451.737,171.844,62.163,0.000,0.000,0.000,171.844,451.737,62.163,0.000,0.000,0.000,62.162,62.162,245.306,0.000,-0.000,-0.000,0.000,0.001,0.001,38.313,0.000,0.000,0.001,0.000,0.001,0.000,38.313,0.000,0.001,0.001,0.000,0.000,0.000,139.945
05349a71-a7e6-45f2-98ea-c4ade2e9cd3d,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,mp-1096950,mp-1096950,2.34813996569524,2.34813996569524,2.8933665160312287,90.0,90.0,120.00000000000001,1e-06,positive,451.730,171.842,62.160,0.000,-0.000,-0.000,171.842,451.730,62.160,-0.000,-0.000,0.000,62.160,62.160,245.304,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,38.313,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,38.313,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,139.945
dd8a8a15-04ae-4c33-a6eb-3a85286c32cb,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,mp-1194030,mp-1194030,8.297657610729601,8.297657610729601,4.87433074346103,90.0,90.0,90.0,1e-08,negative,392.970,145.106,104.299,-0.000,-0.000,-0.000,145.106,392.970,104.299,-0.000,-0.000,-0.000,3980.419,3980.419,956.559,-0.000,-0.000,0.000,0.000,-0.000,-0.000,68.515,-0.000,-0.000,0.000,0.000,-0.000,0.000,68.515,-0.000,6687.392,6687.392,2624.827,-0.000,-0.000,-8.006
dd8a8a15-04ae-4c33-a6eb-3a85286c32cb,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,mp-1194030,mp-1194030,8.297657610729601,8.297657610729601,4.87433074346103,90.0,90.0,90.0,1e-08,positive,392.970,145.106,104.299,0.000,0.000,0.000,145.106,392.970,104.299,0.000,-0.000,0.000,769.980,769.980,3504.509,0.000,0.000,0.000,0.000,-0.000,0.000,68.515,0.000,0.000,-0.000,-0.000,0.000,0.000,68.515,0.000,-6687.392,-6687.392,-2624.827,-0.000,0.000,-8.006
6ce0bdb5-b71a-452e-a55e-b383ed0ca076,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,mp-1194030,mp-1194030,8.297657610729601,8.297657610729601,4.87433074346103,90.0,90.0,90.0,1e-07,negative,392.970,145.106,104.299,-0.000,-0.000,-0.000,145.106,392.970,104.299,0.000,-0.000,-0.000,3.502,3.502,-28.026,-0.000,-0.000,-0.000,669.580,669.580,262.753,10.584,0.000,0.000,669.580,669.580,262.753,-0.000,10.584,0.000,0.000,0.000,-0.000,-0.000,-0.000,105.274
