calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8ed5a15e-3ee6-407a-89ec-987a6e07afcd,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1215232,oqmd-1215232,2.55613487237441,4.47120071155161,4.210268710475471,90.0,90.0,90.0,1e-07,negative,217.920,137.849,95.478,0.000,0.000,0.000,109.601,232.156,95.412,-0.000,-0.000,0.000,97.053,95.014,309.791,-0.000,-0.000,0.000,-0.000,0.000,0.000,51.973,-0.000,0.000,-0.000,0.000,0.000,0.000,53.273,-0.000,0.000,0.000,0.000,-0.000,0.000,66.228
8ed5a15e-3ee6-407a-89ec-987a6e07afcd,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1215232,oqmd-1215232,2.55613487237441,4.47120071155161,4.210268710475471,90.0,90.0,90.0,1e-07,positive,217.920,137.848,95.478,-0.000,-0.000,0.000,138.566,201.132,96.757,-0.000,-0.000,-0.000,95.797,96.359,309.733,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.973,0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.273,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.228
eb04f6c9-3a62-4532-9a3f-7fa38669f43b,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1215232,oqmd-1215232,2.55613487237441,4.47120071155161,4.210268710475471,90.0,90.0,90.0,1e-06,negative,217.921,137.849,95.478,0.000,0.000,-0.000,138.566,201.134,96.757,0.000,0.000,-0.000,95.797,96.359,309.733,0.000,0.000,0.000,0.000,0.000,0.000,51.973,0.000,0.000,0.000,0.000,0.000,0.000,53.273,-0.000,0.000,0.000,-0.000,0.000,0.000,39.510
eb04f6c9-3a62-4532-9a3f-7fa38669f43b,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1215232,oqmd-1215232,2.55613487237441,4.47120071155161,4.210268710475471,90.0,90.0,90.0,1e-06,positive,244.962,108.884,96.734,-0.000,-0.000,-0.000,138.565,201.131,96.757,-0.000,0.000,0.000,95.797,96.359,309.732,-0.000,0.000,0.000,-0.000,-0.000,-0.000,51.973,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.273,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.510
7a95a777-f82b-4d78-b743-04794dd31dc7,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1216034,oqmd-1216034,2.569959033896288,2.5699590338962874,18.93642170088444,90.0,90.0,120.00000000000001,1e-08,negative,237.438,108.092,93.100,9.465,0.000,-0.000,108.092,237.438,93.100,-9.465,-0.000,-0.000,93.092,93.092,291.053,-0.000,0.000,-0.000,9.465,-9.465,0.000,49.671,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.578,10.902,-0.000,0.000,0.000,0.000,9.465,64.673
ee7673ba-6eec-4427-a141-7ebbe5c576d0,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5699433322747938,2.5699433322747933,18.937149467680563,90.0,90.0,120.00000000000001,1e-08,negative,237.429,108.091,93.078,9.465,-0.000,-0.000,130.271,215.162,92.793,-10.901,0.000,-0.000,92.927,92.927,290.017,-0.000,-0.000,-0.000,9.465,-9.465,0.000,49.665,0.000,-0.000,0.000,0.000,0.000,-0.000,49.665,9.465,0.000,0.000,0.000,-0.000,9.465,64.669
7a95a777-f82b-4d78-b743-04794dd31dc7,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1216034,oqmd-1216034,2.569959033896288,2.5699590338962874,18.93642170088444,90.0,90.0,120.00000000000001,1e-08,positive,237.438,108.092,93.100,9.465,-0.000,0.000,108.092,237.438,93.100,-9.465,0.000,0.000,92.965,92.965,290.221,-0.000,0.000,0.000,10.902,-10.902,-0.000,49.578,0.000,0.000,0.000,0.000,-0.000,-0.000,49.578,10.902,0.000,-0.000,-0.000,0.000,9.465,64.673
ee7673ba-6eec-4427-a141-7ebbe5c576d0,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5699433322747938,2.5699433322747933,18.937149467680563,90.0,90.0,120.00000000000001,1e-08,positive,215.250,130.316,93.230,10.900,-0.000,-0.000,130.316,215.250,93.230,-10.900,-0.000,0.000,93.078,93.078,291.007,-0.000,0.000,0.000,9.465,-9.465,-0.000,49.665,0.000,0.000,-0.000,0.000,-0.000,0.000,49.665,9.465,-0.000,-0.000,-0.000,0.000,9.465,64.669
521b4515-e400-4dcc-a007-be6f797cfac1,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1216034,oqmd-1216034,2.569959033896288,2.5699590338962874,18.93642170088444,90.0,90.0,120.00000000000001,1e-07,negative,215.469,129.877,92.497,10.879,0.000,-0.000,108.092,237.438,93.100,-9.465,-0.000,-0.000,92.965,92.965,290.221,0.000,-0.000,0.000,9.465,-9.465,0.000,49.671,0.000,0.000,0.000,0.000,0.000,-0.000,49.578,10.902,0.000,0.000,0.000,-0.000,10.902,42.445
bbb9c8b3-a8e5-4eec-845e-3150a333bec9,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5699433322747938,2.5699433322747933,18.937149467680563,90.0,90.0,120.00000000000001,1e-07,negative,237.429,108.091,93.078,9.465,0.000,-0.000,129.770,215.544,92.403,-10.873,0.000,0.000,92.949,92.949,290.159,-0.000,0.000,-0.000,9.465,-9.465,0.000,49.665,-0.000,0.000,-0.011,-0.011,-0.072,-0.000,49.577,10.821,0.000,0.000,0.000,0.000,9.465,64.669
521b4515-e400-4dcc-a007-be6f797cfac1,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1216034,oqmd-1216034,2.569959033896288,2.5699590338962874,18.93642170088444,90.0,90.0,120.00000000000001,1e-07,positive,215.469,129.877,92.497,10.879,0.000,0.000,108.092,237.438,93.100,-9.465,0.000,-0.000,92.965,92.965,290.221,-0.000,-0.000,0.000,9.465,-9.465,-0.000,49.671,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.578,10.902,-0.000,-0.000,-0.000,0.000,10.902,42.445
bbb9c8b3-a8e5-4eec-845e-3150a333bec9,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5699433322747938,2.5699433322747933,18.937149467680563,90.0,90.0,120.00000000000001,1e-07,positive,237.429,108.091,93.078,9.465,0.000,-0.000,129.964,215.394,92.548,-10.884,0.000,-0.000,93.078,93.078,291.007,0.000,-0.000,0.000,10.904,-10.899,0.016,49.572,0.000,0.000,0.011,0.011,0.072,0.000,49.577,10.821,-0.000,-0.000,-0.000,-0.000,9.465,64.669
b080187d-bb55-4fcb-8fb0-1641dd2dffae,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1216034,oqmd-1216034,2.569959033896288,2.5699590338962874,18.93642170088444,90.0,90.0,120.00000000000001,1e-06,negative,237.439,108.093,93.100,9.465,-0.000,-0.000,108.093,237.439,93.100,-9.465,0.000,0.000,93.092,93.092,291.053,-0.000,0.000,-0.000,10.902,-10.901,0.000,49.578,0.000,-0.000,0.000,0.000,0.000,-0.000,49.671,9.465,0.000,0.000,0.000,-0.000,10.902,42.445
54a0b0ac-3119-44ac-8c66-66ef033a3d5d,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5699433322747938,2.5699433322747933,18.937149467680563,90.0,90.0,120.00000000000001,1e-06,negative,237.430,108.091,93.078,9.465,0.000,0.000,108.091,237.430,93.078,-9.465,-0.000,-0.000,93.078,93.078,291.008,-0.000,-0.000,-0.000,9.466,-9.465,0.000,49.665,0.000,0.000,-0.001,-0.001,-0.007,-0.000,49.572,10.900,-0.000,-0.000,-0.002,-0.000,10.901,42.445
b080187d-bb55-4fcb-8fb0-1641dd2dffae,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1216034,oqmd-1216034,2.569959033896288,2.5699590338962874,18.93642170088444,90.0,90.0,120.00000000000001,1e-06,positive,237.437,108.092,93.100,9.465,-0.000,0.000,130.301,215.189,92.973,-10.902,0.000,-0.000,92.965,92.965,290.220,-0.000,0.000,-0.000,10.902,-10.902,-0.000,49.578,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.671,9.465,-0.000,-0.000,-0.000,0.000,10.902,42.445
54a0b0ac-3119-44ac-8c66-66ef033a3d5d,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5699433322747938,2.5699433322747933,18.937149467680563,90.0,90.0,120.00000000000001,1e-06,positive,215.456,129.881,92.482,10.879,-0.000,0.000,108.090,237.428,93.078,-9.465,0.000,-0.000,92.951,92.951,290.176,-0.000,0.000,0.000,9.465,-9.466,-0.000,49.665,-0.000,-0.000,0.001,0.001,0.007,0.000,49.572,10.900,0.000,0.000,0.002,0.000,10.901,42.445
b3d27816-4af6-4ba1-9fc1-16596098a220,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1277912,oqmd-1277912,11.474171685430052,11.474171685430052,11.474171685430052,90.0,90.0,90.0,1e-08,negative,180.444,104.562,104.562,0.000,0.000,0.000,104.562,180.444,104.562,0.000,0.000,0.000,104.562,104.562,180.444,-0.000,0.000,0.000,-1.843,-1.843,-1.843,12.062,-0.000,-0.000,-1.843,-1.843,-1.843,0.000,12.062,0.000,-1.843,-1.843,-1.843,0.000,0.000,12.062
99cab0cc-549b-40f3-b90d-4f94c3e01a4d,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1277912,oqmd-1277912,11.480023921937333,11.480023921937333,11.480023921937333,90.0,90.0,90.0,1e-08,negative,179.831,104.590,104.590,-0.000,0.000,0.000,104.590,179.831,104.590,0.000,0.000,0.000,104.590,104.590,179.831,0.000,0.000,0.000,-897.962,-897.962,-897.962,28.196,0.000,0.000,-897.962,-897.962,-897.962,0.000,28.196,0.000,-897.962,-897.962,-897.962,0.000,0.000,28.196
b3d27816-4af6-4ba1-9fc1-16596098a220,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1277912,oqmd-1277912,11.474171685430052,11.474171685430052,11.474171685430052,90.0,90.0,90.0,1e-08,positive,159.224,88.780,88.780,-0.000,-0.000,-0.000,88.780,159.224,88.780,-0.000,-0.000,-0.000,88.780,88.780,159.224,-0.000,-0.000,-0.000,1.843,1.843,1.843,12.062,-0.000,-0.000,1.843,1.843,1.843,-0.000,12.062,-0.000,1.843,1.843,1.843,-0.000,-0.000,12.062
99cab0cc-549b-40f3-b90d-4f94c3e01a4d,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1277912,oqmd-1277912,11.480023921937333,11.480023921937333,11.480023921937333,90.0,90.0,90.0,1e-08,positive,1057.115,987.468,987.468,-0.000,-0.000,-0.000,987.468,1057.115,987.468,-0.000,-0.000,0.000,987.468,987.468,1057.115,-0.000,-0.000,-0.000,897.962,897.962,897.962,28.196,-0.000,-0.000,897.962,897.962,897.962,-0.000,28.196,-0.000,897.962,897.962,897.962,-0.000,-0.000,28.196
369b1291-c990-4a17-9fbd-72d8cce1e8d7,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1277912,oqmd-1277912,11.474171685430052,11.474171685430052,11.474171685430052,90.0,90.0,90.0,1e-07,negative,156.295,91.546,91.546,0.000,0.000,0.000,91.546,156.295,91.546,-0.000,-0.000,-0.000,91.546,91.546,156.295,-0.000,0.000,-0.000,-0.185,-0.185,-0.185,11.944,0.000,-0.000,-0.185,-0.185,-0.185,0.000,11.944,0.000,-0.185,-0.185,-0.185,-0.000,-0.000,11.944
5126719d-f114-48d4-ab73-e6f0db5991bf,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1277912,oqmd-1277912,11.480023921937333,11.480023921937333,11.480023921937333,90.0,90.0,90.0,1e-07,negative,179.831,104.590,104.590,-0.000,0.000,0.000,104.590,179.831,104.590,0.000,-0.000,0.000,104.590,104.590,179.831,-0.000,0.000,0.000,-90.582,-90.582,-90.582,28.073,0.000,0.000,-90.582,-90.582,-90.582,0.000,28.073,0.000,-90.582,-90.582,-90.582,0.000,0.000,28.073
369b1291-c990-4a17-9fbd-72d8cce1e8d7,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1277912,oqmd-1277912,11.474171685430052,11.474171685430052,11.474171685430052,90.0,90.0,90.0,1e-07,positive,158.599,88.130,88.130,-0.000,-0.000,-0.000,88.130,158.599,88.130,-0.000,-0.000,-0.000,88.130,88.130,158.599,-0.000,-0.000,-0.000,0.185,0.185,0.185,11.944,0.000,-0.000,0.185,0.185,0.185,0.000,11.944,-0.000,0.185,0.185,0.185,0.000,0.000,11.944
5126719d-f114-48d4-ab73-e6f0db5991bf,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1277912,oqmd-1277912,11.480023921937333,11.480023921937333,11.480023921937333,90.0,90.0,90.0,1e-07,positive,234.249,166.617,166.617,-0.000,-0.000,-0.000,166.617,234.249,166.617,-0.000,-0.000,-0.000,166.617,166.617,234.249,-0.000,-0.000,-0.000,90.582,90.582,90.582,28.073,-0.000,-0.000,90.582,90.582,90.582,-0.000,28.073,-0.000,90.582,90.582,90.582,-0.000,-0.000,28.073
71dcb2f6-0a94-4689-b6e9-36484a18a4b2,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1277912,oqmd-1277912,11.474171685430052,11.474171685430052,11.474171685430052,90.0,90.0,90.0,1e-06,negative,158.523,88.050,88.050,0.000,0.000,0.000,88.050,158.523,88.050,0.000,0.000,0.000,88.050,88.050,158.523,0.000,0.000,0.000,-0.018,-0.018,-0.018,11.943,0.000,0.000,-0.018,-0.018,-0.018,-0.000,11.943,-0.000,-0.018,-0.018,-0.018,0.000,0.000,11.943
6d7c2254-9f39-4523-822e-0e8588e58bde,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1277912,oqmd-1277912,11.480023921937333,11.480023921937333,11.480023921937333,90.0,90.0,90.0,1e-06,negative,148.687,83.211,83.211,0.000,0.000,0.000,83.211,148.687,83.211,0.000,0.000,0.000,83.211,83.211,148.687,0.000,0.000,0.000,-13.516,-13.516,-13.516,21.098,0.000,0.000,-13.516,-13.516,-13.516,0.000,21.098,0.000,-13.516,-13.516,-13.516,0.000,0.000,21.098
71dcb2f6-0a94-4689-b6e9-36484a18a4b2,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1277912,oqmd-1277912,11.474171685430052,11.474171685430052,11.474171685430052,90.0,90.0,90.0,1e-06,positive,180.443,104.562,104.562,-0.000,-0.000,-0.000,104.562,180.443,104.562,-0.000,-0.000,-0.000,104.562,104.562,180.443,-0.000,-0.000,-0.000,0.018,0.018,0.018,11.943,0.000,-0.000,0.018,0.018,0.018,-0.000,11.943,-0.000,0.018,0.018,0.018,-0.000,-0.000,11.943
6d7c2254-9f39-4523-822e-0e8588e58bde,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1277912,oqmd-1277912,11.480023921937333,11.480023921937333,11.480023921937333,90.0,90.0,90.0,1e-06,positive,179.831,104.590,104.590,-0.000,-0.000,-0.000,104.590,179.831,104.590,0.000,-0.000,-0.000,104.590,104.590,179.831,0.000,-0.000,-0.000,13.516,13.516,13.516,21.098,-0.000,-0.000,13.516,13.516,13.516,-0.000,21.098,-0.000,13.516,13.516,13.516,-0.000,-0.000,21.098
