calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6e31a73a-488a-4a16-9ff6-062ae11d8aba,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214681,oqmd-1214681,4.30862483824765,8.396873671019861,4.47657440726264,90.0,90.0,90.0,1e-06,positive,62.617,66.472,-2.459,0.000,0.000,-0.000,56.272,169.079,36.297,0.000,-0.000,-0.000,-0.245,48.711,49.657,0.000,-0.000,-0.000,0.001,0.000,0.000,-17.053,-0.000,-0.000,-0.001,0.000,-0.001,0.000,11.829,-0.000,-0.000,0.001,0.000,0.000,-0.000,-14.874
f52d947e-0211-4e6a-96cc-1a169c2f87c0,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214770,oqmd-1214770,10.013896869791262,10.013896869791262,10.013896869791262,90.0,90.0,90.0,1e-08,negative,137.108,67.948,67.948,-0.000,0.000,0.000,67.948,137.108,67.948,-0.000,0.000,-0.000,67.948,67.948,137.108,-0.000,0.000,-0.000,0.091,0.091,0.091,21.387,0.000,0.000,0.091,0.091,0.091,-0.000,21.387,0.000,0.091,0.091,0.091,-0.000,0.000,21.387
d6d1d56f-9eae-4122-baf5-c95efba96df3,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214770,oqmd-1214770,10.017538438267353,10.017538438267353,10.017538438267353,90.0,90.0,90.0,1e-08,negative,136.919,67.838,67.838,-0.000,0.000,-0.000,67.838,136.919,67.838,0.000,0.000,-0.000,67.838,67.838,136.919,0.000,0.000,-0.000,25.703,25.703,25.703,23.077,-0.000,-0.000,25.703,25.703,25.703,0.000,23.077,-0.000,25.703,25.703,25.703,0.000,0.000,23.077
f52d947e-0211-4e6a-96cc-1a169c2f87c0,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214770,oqmd-1214770,10.013896869791262,10.013896869791262,10.013896869791262,90.0,90.0,90.0,1e-08,positive,137.108,67.948,67.948,-0.000,-0.000,-0.000,67.948,137.108,67.948,-0.000,-0.000,0.000,67.948,67.948,137.108,0.000,-0.000,0.000,-0.091,-0.091,-0.091,21.387,-0.000,-0.000,-0.091,-0.091,-0.091,0.000,21.387,-0.000,-0.091,-0.091,-0.091,-0.000,-0.000,21.387
d6d1d56f-9eae-4122-baf5-c95efba96df3,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214770,oqmd-1214770,10.017538438267353,10.017538438267353,10.017538438267353,90.0,90.0,90.0,1e-08,positive,96.957,44.863,44.863,-0.000,-0.000,0.000,44.863,96.957,44.863,0.000,-0.000,0.000,44.863,44.863,96.957,-0.000,-0.000,0.000,-25.703,-25.703,-25.703,23.077,-0.000,-0.000,-25.703,-25.703,-25.703,0.000,23.077,0.000,-25.703,-25.703,-25.703,0.000,-0.000,23.077
00b5ee2d-cc34-46d4-aba6-0417d2bb3149,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214770,oqmd-1214770,10.013896869791262,10.013896869791262,10.013896869791262,90.0,90.0,90.0,1e-07,negative,125.408,70.274,70.274,-0.000,0.000,-0.000,70.274,125.408,70.274,-0.000,0.000,-0.000,70.274,70.274,125.408,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.686,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.686,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.686
010d77ed-d324-472e-8239-92461e6c5526,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214770,oqmd-1214770,10.017538438267353,10.017538438267353,10.017538438267353,90.0,90.0,90.0,1e-07,negative,126.823,70.502,70.502,0.000,0.000,-0.000,70.502,126.823,70.502,-0.000,0.000,-0.000,70.502,70.502,126.823,0.000,0.000,0.000,2.288,2.288,2.288,24.138,0.000,0.000,2.288,2.288,2.288,0.000,24.138,0.000,2.288,2.288,2.288,0.000,0.000,24.138
00b5ee2d-cc34-46d4-aba6-0417d2bb3149,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214770,oqmd-1214770,10.013896869791262,10.013896869791262,10.013896869791262,90.0,90.0,90.0,1e-07,positive,137.108,67.948,67.948,0.000,-0.000,-0.000,67.948,137.108,67.948,0.000,-0.000,-0.000,67.948,67.948,137.108,0.000,-0.000,-0.000,0.000,0.000,0.000,32.686,-0.000,-0.000,0.000,0.000,0.000,0.000,32.686,-0.000,0.000,0.000,0.000,0.000,-0.000,32.686
010d77ed-d324-472e-8239-92461e6c5526,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214770,oqmd-1214770,10.017538438267353,10.017538438267353,10.017538438267353,90.0,90.0,90.0,1e-07,positive,136.919,67.838,67.838,0.000,-0.000,0.000,67.838,136.919,67.838,0.000,-0.000,-0.000,67.838,67.838,136.919,-0.000,-0.000,0.000,-2.288,-2.288,-2.288,24.138,-0.000,0.000,-2.288,-2.288,-2.288,-0.000,24.138,0.000,-2.288,-2.288,-2.288,-0.000,-0.000,24.138
73e67ecd-0fb9-43e5-ac3b-ba9cac437fe9,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214770,oqmd-1214770,10.013896869791262,10.013896869791262,10.013896869791262,90.0,90.0,90.0,1e-06,negative,123.030,67.174,67.174,-0.000,0.000,-0.000,67.174,123.030,67.174,-0.000,0.000,0.000,67.174,67.174,123.030,-0.000,0.000,-0.000,0.000,0.000,0.000,25.472,0.000,0.000,0.000,0.000,0.000,-0.000,25.472,0.000,0.000,0.000,0.000,-0.000,0.000,25.472
97c1f840-525e-4b99-9f1d-122ec1a6fe85,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214770,oqmd-1214770,10.017538438267353,10.017538438267353,10.017538438267353,90.0,90.0,90.0,1e-06,negative,136.919,67.838,67.838,0.000,0.000,-0.000,67.838,136.919,67.838,0.000,0.000,-0.000,67.838,67.838,136.919,0.000,-0.000,-0.000,0.356,0.355,0.355,21.485,0.000,-0.000,0.355,0.356,0.355,-0.000,21.485,-0.000,0.355,0.355,0.356,-0.000,0.000,21.485
73e67ecd-0fb9-43e5-ac3b-ba9cac437fe9,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214770,oqmd-1214770,10.013896869791262,10.013896869791262,10.013896869791262,90.0,90.0,90.0,1e-06,positive,125.399,70.270,70.270,0.000,-0.000,-0.000,70.270,125.399,70.270,0.000,-0.000,-0.000,70.270,70.270,125.399,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.472,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.472,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.472
97c1f840-525e-4b99-9f1d-122ec1a6fe85,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214770,oqmd-1214770,10.017538438267353,10.017538438267353,10.017538438267353,90.0,90.0,90.0,1e-06,positive,136.919,67.838,67.838,-0.000,-0.000,-0.000,67.838,136.919,67.838,-0.000,-0.000,-0.000,67.838,67.838,136.919,0.000,-0.000,0.000,-0.356,-0.355,-0.355,21.485,-0.000,0.000,-0.355,-0.356,-0.355,-0.000,21.485,0.000,-0.355,-0.355,-0.356,0.000,-0.000,21.485
c352ec22-1629-4e91-af1b-9e33cd7e8aa6,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214859,oqmd-1214859,7.015427772594504,7.015427772594504,7.015427772594504,90.0,90.0,90.0,1e-08,negative,133.598,112.647,112.647,0.001,0.001,0.001,112.647,133.598,112.647,0.001,0.001,0.001,112.647,112.647,133.598,0.001,0.001,0.001,0.000,0.000,-0.000,32.716,-0.000,-0.000,0.000,-0.000,-0.000,0.000,32.716,-0.000,0.000,0.000,-0.000,0.000,-0.000,32.716
fe0f351d-bc92-4af8-80d3-f7978b7e50c5,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214859,oqmd-1214859,7.01897046993204,7.01897046993204,7.01897046993204,90.0,90.0,90.0,1e-08,negative,112.535,62.324,62.324,0.000,-0.000,0.000,62.324,112.535,62.324,-0.000,0.000,-0.000,62.324,62.324,112.535,-0.000,0.000,0.000,787.395,787.395,787.395,10.109,-0.000,-0.000,787.395,787.395,787.395,-0.000,10.109,-0.000,787.395,787.395,787.395,-0.000,-0.000,10.109
c352ec22-1629-4e91-af1b-9e33cd7e8aa6,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214859,oqmd-1214859,7.015427772594504,7.015427772594504,7.015427772594504,90.0,90.0,90.0,1e-08,positive,112.728,62.461,62.461,-0.000,0.000,-0.000,62.461,112.728,62.461,0.000,-0.000,-0.000,62.461,62.461,112.728,-0.000,0.000,0.000,-0.000,0.000,0.000,32.716,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.716,0.000,0.000,0.000,0.000,-0.000,0.000,32.716
fe0f351d-bc92-4af8-80d3-f7978b7e50c5,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214859,oqmd-1214859,7.01897046993204,7.01897046993204,7.01897046993204,90.0,90.0,90.0,1e-08,positive,-682.784,-724.563,-724.563,0.000,0.000,0.000,-724.563,-682.784,-724.563,0.000,0.000,0.000,-724.563,-724.563,-682.784,0.000,0.000,0.000,-787.395,-787.395,-787.395,10.109,0.000,0.000,-787.395,-787.395,-787.395,0.000,10.109,0.000,-787.395,-787.395,-787.395,0.000,0.000,10.109
bf6be314-5fdf-4056-8bd1-37bde7211ea6,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214859,oqmd-1214859,7.015427772594504,7.015427772594504,7.015427772594504,90.0,90.0,90.0,1e-07,negative,112.728,62.461,62.461,-0.000,-0.000,0.000,62.461,112.728,62.461,-0.000,-0.000,0.000,62.461,62.461,112.728,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.716,-0.000,0.000,-0.000,-0.000,-0.000,0.000,32.716,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.716
7f86429b-b407-4103-97cd-2fdebade836a,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214859,oqmd-1214859,7.01897046993204,7.01897046993204,7.01897046993204,90.0,90.0,90.0,1e-07,negative,181.669,142.520,142.520,-0.000,-0.000,-0.000,142.520,181.669,142.520,-0.000,-0.000,-0.000,142.520,142.520,181.669,-0.000,-0.000,-0.000,78.677,78.677,78.677,10.125,-0.000,-0.000,78.677,78.677,78.677,-0.000,10.125,-0.000,78.677,78.677,78.677,-0.000,-0.000,10.125
bf6be314-5fdf-4056-8bd1-37bde7211ea6,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214859,oqmd-1214859,7.015427772594504,7.015427772594504,7.015427772594504,90.0,90.0,90.0,1e-07,positive,90.615,55.016,55.016,-0.000,-0.000,-0.000,55.016,90.615,55.016,-0.000,-0.000,-0.000,55.016,55.016,90.615,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.716,0.000,-0.000,0.000,0.000,0.000,0.000,32.716,-0.000,0.000,0.000,0.000,0.000,0.000,32.716
7f86429b-b407-4103-97cd-2fdebade836a,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214859,oqmd-1214859,7.01897046993204,7.01897046993204,7.01897046993204,90.0,90.0,90.0,1e-07,positive,25.872,-15.908,-15.908,0.000,0.000,0.000,-15.908,25.872,-15.908,0.000,0.000,0.000,-15.908,-15.908,25.872,0.000,0.000,0.000,-78.677,-78.677,-78.677,10.125,0.000,0.000,-78.677,-78.677,-78.677,0.000,10.125,0.000,-78.677,-78.677,-78.677,0.000,0.000,10.125
1583cd08-2742-4f71-b13a-a55e3063e6db,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214859,oqmd-1214859,7.015427772594504,7.015427772594504,7.015427772594504,90.0,90.0,90.0,1e-06,negative,112.728,62.461,62.461,-0.000,-0.000,0.000,62.461,112.728,62.461,0.000,-0.000,-0.000,62.461,62.461,112.728,0.000,-0.000,0.000,0.131,0.130,0.130,23.813,0.000,0.000,0.130,0.131,0.130,0.000,23.813,0.000,0.130,0.130,0.131,0.000,0.000,23.813
5810663d-6b6c-433f-bb97-1afe378104e6,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214859,oqmd-1214859,7.01897046993204,7.01897046993204,7.01897046993204,90.0,90.0,90.0,1e-06,negative,112.531,70.742,70.742,-0.000,-0.000,-0.000,70.742,112.531,70.742,-0.000,-0.000,-0.000,70.742,70.742,112.531,-0.000,-0.000,-0.000,7.319,7.319,7.319,11.563,-0.000,-0.000,7.319,7.319,7.319,-0.000,11.563,-0.000,7.319,7.319,7.319,-0.000,-0.000,11.563
1583cd08-2742-4f71-b13a-a55e3063e6db,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214859,oqmd-1214859,7.015427772594504,7.015427772594504,7.015427772594504,90.0,90.0,90.0,1e-06,positive,112.728,62.460,62.460,0.000,0.000,-0.000,62.460,112.728,62.460,0.000,0.000,0.000,62.460,62.460,112.728,0.000,0.000,0.000,-0.131,-0.130,-0.130,23.813,-0.000,-0.000,-0.130,-0.131,-0.130,-0.000,23.813,-0.000,-0.130,-0.130,-0.131,-0.000,-0.000,23.813
5810663d-6b6c-433f-bb97-1afe378104e6,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214859,oqmd-1214859,7.01897046993204,7.01897046993204,7.01897046993204,90.0,90.0,90.0,1e-06,positive,94.743,55.224,55.224,0.000,0.000,0.000,55.224,94.743,55.224,0.000,0.000,0.000,55.224,55.224,94.743,0.000,0.000,0.000,-7.319,-7.319,-7.319,11.563,0.000,0.000,-7.319,-7.319,-7.319,0.000,11.563,0.000,-7.319,-7.319,-7.319,0.000,0.000,11.563
ab79c329-cd58-4055-b8b4-c5f0b95a7794,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1215037,oqmd-1215037,2.7991067972837307,4.989824791962911,10.815406558403012,90.0,90.0,90.0,1e-08,negative,99.863,48.544,28.696,0.000,0.000,0.000,48.696,88.955,27.745,-0.000,0.000,0.000,28.946,27.767,100.621,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.296,0.000,0.000,-0.005,0.000,-0.004,0.000,-16.157,0.000,-0.001,0.000,-0.001,0.000,0.000,27.986
ab79c329-cd58-4055-b8b4-c5f0b95a7794,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1215037,oqmd-1215037,2.7991067972837307,4.989824791962911,10.815406558403012,90.0,90.0,90.0,1e-08,positive,99.865,48.544,28.698,-0.000,-0.000,-0.000,48.696,88.955,27.745,-0.000,-0.000,-0.000,28.948,27.767,100.623,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.296,-0.000,-0.000,0.005,-0.000,0.004,-0.000,-16.157,-0.000,0.001,-0.000,0.001,-0.000,-0.000,27.986
e751e9cb-58e6-445f-8893-8b40411bf686,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1215037,oqmd-1215037,2.7991067972837307,4.989824791962911,10.815406558403012,90.0,90.0,90.0,1e-07,negative,108.744,47.767,36.705,0.000,0.000,0.000,48.696,88.955,27.745,0.000,-0.000,0.000,28.947,27.767,100.622,-0.000,0.000,0.000,-59760166.838,-58457389.535,-64080075.184,535357.169,172285.467,-95860.189,-0.001,0.000,-0.000,0.000,-16.157,0.000,-0.000,0.000,-0.000,0.000,0.000,27.986
e751e9cb-58e6-445f-8893-8b40411bf686,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1215037,oqmd-1215037,2.7991067972837307,4.989824791962911,10.815406558403012,90.0,90.0,90.0,1e-07,positive,99.864,48.544,28.697,-0.000,-0.000,-0.000,49.473,88.887,28.446,0.000,-0.000,-0.000,36.955,27.066,107.843,-0.000,-0.000,-0.000,58383785.130,59399345.124,65995755.669,1737969.606,212771.382,212942.125,0.001,-0.000,0.000,-0.000,-16.157,-0.000,0.000,-0.000,0.000,-0.000,-0.000,27.986
6bc50017-1834-48c2-9891-6bd69101d8e1,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1215037,oqmd-1215037,2.7991067972837307,4.989824791962911,10.815406558403012,90.0,90.0,90.0,1e-06,negative,108.744,47.767,36.705,-0.000,0.000,0.000,49.473,88.887,28.445,-0.000,0.000,0.000,28.953,27.766,100.628,0.000,0.000,0.000,-0.000,0.000,0.000,-2.677,0.000,0.000,-0.001,0.000,-0.001,-0.000,-16.157,0.000,-0.000,0.000,-0.000,0.000,0.000,27.986
6bc50017-1834-48c2-9891-6bd69101d8e1,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1215037,oqmd-1215037,2.7991067972837307,4.989824791962911,10.815406558403012,90.0,90.0,90.0,1e-06,positive,99.865,48.544,28.698,0.000,0.000,-0.000,49.473,88.887,28.446,0.000,-0.000,-0.000,28.947,27.766,100.621,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.677,-0.000,-0.000,0.001,-0.000,0.001,-0.000,-16.157,-0.000,0.000,-0.000,0.000,-0.000,-0.000,27.986
ef4e9ca4-df7d-48c3-81a6-e292f2466267,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1216017,oqmd-1216017,2.837631754945787,2.837631754945787,21.68451079719048,90.0,90.0,119.99999999999999,1e-08,negative,116.842,57.167,49.472,1.854,-0.000,-0.000,57.167,116.842,49.472,-1.854,-0.000,-0.000,49.472,49.472,81.525,0.000,-0.000,-0.000,1.074,-1.382,-0.462,15.635,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.964,1.854,-0.000,0.000,0.000,-0.000,1.854,29.837
ef4e9ca4-df7d-48c3-81a6-e292f2466267,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1216017,oqmd-1216017,2.837631754945787,2.837631754945787,21.68451079719048,90.0,90.0,119.99999999999999,1e-08,positive,116.842,57.167,49.472,1.854,0.000,0.000,57.167,116.842,49.472,-1.854,0.000,0.000,48.809,48.809,79.534,-0.000,0.000,0.000,1.382,-1.074,0.462,15.635,0.000,0.000,0.000,-0.000,-0.000,0.000,16.964,1.854,0.000,-0.000,-0.000,-0.000,1.854,29.837
53a11f2c-22d0-4cd5-9464-f595c73f3b20,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1216017,oqmd-1216017,2.837631754945787,2.837631754945787,21.68451079719048,90.0,90.0,119.99999999999999,1e-07,negative,116.842,57.167,49.472,1.854,-0.000,0.000,57.167,116.842,49.472,-1.854,-0.000,-0.000,48.769,48.769,79.416,-0.000,-0.000,-0.000,1.173,-1.206,-0.049,15.552,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.964,1.854,0.000,0.000,0.000,0.000,1.854,29.837
53a11f2c-22d0-4cd5-9464-f595c73f3b20,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1216017,oqmd-1216017,2.837631754945787,2.837631754945787,21.68451079719048,90.0,90.0,119.99999999999999,1e-07,positive,116.842,57.167,49.472,1.854,0.000,0.000,56.971,116.478,48.631,-1.676,0.000,0.000,48.776,48.776,79.437,0.000,0.000,-0.000,1.206,-1.173,0.049,15.552,-0.000,0.000,-0.000,-0.000,-0.000,0.000,16.964,1.854,-0.000,-0.000,-0.000,-0.000,1.854,29.837
2aa1a845-c9bc-4866-8a42-e90e83e527bf,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1216017,oqmd-1216017,2.837631754945787,2.837631754945787,21.68451079719048,90.0,90.0,119.99999999999999,1e-06,negative,116.296,57.247,48.772,1.189,-0.000,-0.000,57.168,116.843,49.472,-1.854,0.000,-0.000,48.773,48.773,79.425,-0.000,0.000,-0.000,1.854,-1.854,0.000,16.964,-0.000,-0.000,-0.002,-0.002,-0.005,-0.000,15.551,1.189,0.000,0.000,0.000,0.000,1.854,29.837
