,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
87,870.0,18.626658915079055,22.46766120330079,17.514984405250864,19.842250833003117,16.856839791693478,18.93697312422655,19.23933863521722,17.19852307926065,18.953909481852136,6.445694855629312,13.90961439111287,18.24273093241237,17.079718135819054,18.182496538150666,18.020139460727183,13.003720503578696,17.18554508179401,18.76191351909325,17.97226857670465,17.960770066429717,18.336236802343535,19.933201162220683,18.399276878886333,17.511469655983067,17.51466224052104,18.542699670820987,17.508999253143784,17.50919530299799,18.626478621595293,16.590242795097357,17.511984736378647,18.626426729093524,19.12694053577519,18.989405820208784,17.51344330352149,18.18284435086407,18.974163706033313,18.799249434526118,17.513192325488145,17.51389577579725,17.512207967121192,18.989441808308786,18.626556569174483,18.626426637562286,18.626366232521526,18.181922752606834,18.974180354349862,19.242598255667904,19.014937096069737,18.182496538153313,18.953794681659097,18.986764876503905,18.799191548522376
88,880.0,18.741685874530138,22.518908850459756,17.62373796964782,19.936531701049883,16.98473278942925,19.046910344160644,19.34442694311427,17.28434295411728,19.054698164119195,6.4793760087132215,13.995187122960925,18.357520774397155,17.161121334388337,18.28290023497362,18.097318864357796,13.092426323695644,17.276040636097946,18.86265153405761,18.073901212025532,18.062103417520177,18.438405747489305,20.02691179091877,18.49985265037968,17.620234602361684,17.623427186901353,18.651483930813086,17.617759326074296,17.61795578129134,18.74150586097197,16.713689958880586,17.620745211458487,18.7414549492917,19.22957467538885,19.090613685424156,17.622208070604678,18.28324543087319,19.075844463705483,18.901381601783385,17.62194918818441,17.62265622026288,17.620968371305278,19.09065316744285,18.741576527882938,18.74145281843479,18.741395460366814,18.28232798896798,19.07586098087467,19.347692495184614,19.123101768614045,18.282900234976864,19.054584414411224,19.08797440237816,18.901324323355563
89,890.0,18.853869078137457,22.568629505410147,17.73055264114513,20.028425820065802,17.11009328491101,19.154105364391555,19.44686552904852,17.36869321224981,19.153221014528903,6.51225130282469,14.07938721338016,18.469706288836264,17.24074673749838,18.381055800036265,18.17266150984428,13.179851628391514,17.36468605440966,18.961222467966568,18.173505577083283,18.16139952028442,18.538441652214814,20.118198797604613,18.598240176631894,17.727060108852765,17.730252693392952,18.757821453867177,17.724580368018376,17.7247772181878,18.85368957691999,16.834923285272055,17.72756664520397,18.853639593243855,19.32977428175441,19.189538220580435,17.729033402866342,18.381398335718348,19.17522192647579,19.001259633193044,17.728767087290407,17.72947762405701,17.72778973568316,19.189581271290958,18.85375341725165,18.85363554943454,18.853581048940352,18.380485316668526,19.1752383108011,19.450134531799243,19.228579156242585,18.381055800039835,19.153108319584664,19.186900751316074,19.001202959331327
90,900.0,18.96329042007311,22.61688122866061,17.83545997635381,20.11800480855624,17.23296937819424,19.25863849288458,19.546733499470726,17.45160913440348,19.249535287454744,6.544342736562399,14.16223826121775,18.579353428611373,17.318637251693758,18.47701958936319,18.246217824323274,13.266013994313864,17.451521119364067,19.05767871337692,18.27112560333956,18.25870376115882,18.636394105860628,20.207137874649987,18.694495955154906,17.831977751479688,17.83517033601746,18.861773806316776,17.829493939723793,17.829691175414162,18.963111641718378,16.95397799589768,17.83248059935264,18.96306253674418,19.427605614865378,19.286237537195007,17.833950876148727,18.477359426273438,19.27235516399577,19.098938892835495,17.83367758185216,17.83439154888269,17.832703621937107,19.28628422423835,18.963169077731582,18.96305669752086,18.963004878460655,18.476451076475968,19.272371413994144,19.55000364345207,19.331447586741238,18.477019589367348,19.24942365041412,19.283602027231804,19.098882820265644
91,910.0,19.070029462234974,22.66371945258795,17.938491512256938,20.205338054430886,17.353408998740058,19.360587657124864,19.644107515370354,17.533124885316855,19.34369691879908,6.5756717654186145,14.243763513214153,18.68652668680933,17.394834891771204,18.57084668835508,18.318036883467474,13.350930832943984,17.536585016860485,19.15207150394257,18.366804474786875,18.354060672793477,18.73231169854053,20.293802145946913,18.788675089505663,17.935019086229367,17.938211670763494,18.963401175660177,17.93253157678713,17.932729194810122,19.06985159717255,17.07088942679135,17.935518615731045,19.069803324849264,19.52313321004027,19.380768383090217,17.93699204627233,18.57118379251843,19.367301833746907,19.19447354369968,17.936712211159563,17.937429536558515,17.935741571846904,19.380818767339104,19.06990302171762,19.069795799578397,19.069746498069016,18.570280339307104,19.367317948137217,19.647376652503695,19.431783079073803,18.570846688359453,19.34358634173438,19.378134970458735,19.194418068900514
92,920.0,19.174163471751246,22.709197116219123,18.03967872520596,20.290492768429104,17.471459826528243,19.46002845125918,19.73906184970355,17.613273546868463,19.43576053281328,6.606259262976154,14.323985862986703,18.791289093736285,17.469380778619662,18.662590916133432,18.388166431171108,13.434619392022602,17.619916318010617,19.24445092039124,18.46058461580666,18.447513927578786,18.82624201758614,20.37826224756485,18.88083130134442,18.03621560805342,18.039408192587874,19.062762372303695,18.03372476966087,18.033922757324675,19.17398669195979,17.185692967681273,18.0367121752891,19.17393920924723,19.616419897290374,19.47318615155532,18.0381884080093,18.66292525788955,19.46011819253863,19.287916548926916,18.03790245375976,18.038623068010217,18.036935066319476,19.47324028746611,19.17403247070526,19.17393009974573,19.173883163229224,18.6620269105404,19.460134170227775,19.74232798370085,19.529659388764284,18.662590916138416,19.435651016796836,19.47055496693305,19.28786166814778
93,930.0,19.27576746193091,22.7533647925238,18.139052992773845,20.373534038710066,17.587169221294282,19.557034185678972,19.83166844623716,17.69208715147942,19.52577945158889,6.6361255723668,14.402927850783412,18.893702218431123,17.54231513943131,18.75230483265981,18.45665290102705,13.517096756749385,17.701552963897683,19.33486589869092,18.5525076818665,18.53910633385725,18.918231646829284,20.460586407374652,18.97101694511888,18.135598712657767,18.138791297194093,19.15991483483415,18.133104894103518,18.133303244868415,19.275591922461782,17.29842400560313,18.136092659945053,19.275545189108247,19.70752682375355,19.563544893086192,18.137571356923672,18.752636386417127,19.550859110503588,19.379319675876644,18.13727968927967,18.138003525132763,18.136315487217093,19.56360282903899,19.275632395937485,19.275534590209777,19.275489876602222,18.751743337111254,19.550874950576663,19.834929723537915,19.625148055636185,18.752304832665352,19.52567099675905,19.560916059951573,19.379265385153754
94,940.0,19.37491423607115,22.796270808637384,18.236645558279566,20.454524886277746,17.700584159301368,19.651675938523613,19.92199697938072,17.769596715566344,19.613805706916416,6.665290504663472,14.480611663924217,18.993826174148925,17.61367731003582,18.840039748321143,18.523541439313544,13.598379850755391,17.781532252971886,19.4233642401528,18.642614552798797,18.62887983454675,19.00832616842075,20.54084052343494,19.059283025028133,18.23319966104832,18.23639224558211,19.254914638410135,18.230703196622404,18.230901904887855,19.374740076432477,17.40911787268435,18.233691317132532,19.374694054768863,19.79651347872893,19.65189732939214,18.235172153875453,18.84036849231566,19.63957808728059,19.468733502723058,18.234875162992346,18.23560215534346,18.2339140819382,19.651959108018836,19.374775561919563,19.374682054848126,19.37463943175673,18.83948091706448,19.639593788990325,19.92525168058013,19.71831845338717,18.840039748326895,19.613698312538272,19.64927096419372,19.46867979789452
95,950.0,19.471674433528516,22.83796135942887,18.332487497980658,20.53352632082943,17.811751177063094,19.744022608624185,20.010114914608675,17.845832272873427,19.699890054218226,6.693773302979584,14.557059137830207,19.091719627345988,17.68350573914331,18.925845735693024,18.588875929226,13.67848543686483,17.859890830854493,19.50999262323855,18.730945328421086,18.716875507923515,19.096570166907046,20.619088240961194,19.145679213954452,18.329049546721855,18.33224213125936,19.347816505905417,18.326550761967,18.32674981755895,19.47150177896938,17.517809797932085,18.329539227028885,19.471456433719137,19.883437720924114,19.73829486938369,18.331021892199196,18.926171651758263,19.72632727009514,19.556207427295377,18.330719953031668,18.331450038801925,18.329761930618957,19.7383605278835,19.47153257222531,19.471443115174267,19.471402459171102,18.92528971128469,19.72634283285032,20.0133614463652,19.809237840567423,18.92584573569933,19.699783718743298,19.735671081721303,19.55615430401754
96,960.0,19.566116577591515,22.878480614789442,18.426609690856353,20.610597396772935,17.920716321511673,19.83414096948698,20.0960875691565,17.920822907529672,19.7840819882977,6.721592692281954,14.632291757577201,19.187439809727476,17.75183799429053,19.009771643220994,18.65269901613444,13.757430117661048,17.936664682384418,19.59479661686008,18.817539326274872,18.803133570333024,19.1830072353119,20.695391027736793,19.230253874079395,18.42317926541027,18.42637184995036,19.438673821459385,18.42067846654136,18.4208778655742,19.56594554027131,17.624534862852176,18.423667272321527,19.56590083838239,19.968355807534167,19.822787626879595,18.425151467495862,19.01009471657041,19.811157473468402,19.641789677909628,18.42484494013264,18.425578058179113,18.423889915909175,19.82285719732294,19.56597191712824,19.565886278072114,19.565847474034495,19.009218557160736,19.811172896824512,20.099324456543343,19.897971412559723,19.009771643227523,19.78397670942068,19.820166519695533,19.641737131671558
97,970.0,19.658307124715666,22.917870821004193,18.519042790779018,20.685795269167663,18.027525106094394,19.922095723954573,20.179978172685438,17.994596786703713,19.866429760666332,6.7487669037329185,14.706330659895196,19.281042532974496,17.818710769291556,19.09186511057325,18.715052133642146,13.835230335865203,18.01188912572025,19.677820694976848,18.902435081277865,18.887693380617623,19.267679982989776,20.769808247862343,19.313054078923575,18.515619487266406,18.518812071801985,19.52753864613219,18.513116972451346,18.513316706335,19.65813780478531,17.72932796072187,18.51610611041726,19.658093715263934,20.051322424834193,19.90542443979687,18.517591549782168,19.092185329593182,19.89411820033098,19.725527325959117,18.517280779848264,18.518016870868227,18.51632869517541,19.905497949416308,19.658160022623544,19.658077984921572,19.65804092541788,19.091315083898838,19.89413348398083,20.183204051977736,19.98458235422748,19.091865110580237,19.866325535378316,19.90280610957437,19.72547535209555
98,980.0,19.748310514745125,22.95617239655863,18.609817201070367,20.759175249320958,18.132222472333,20.00794955923497,20.261847927684197,18.067181192746382,19.94698039822639,6.775313609884804,14.779196635558197,19.37258220578716,17.88415989303419,19.172172585450593,18.775975530278256,13.911902374555764,18.085598808326683,19.759108252314732,18.98567034709795,18.97059344606619,19.35063004503899,20.84239723373087,19.394125636582196,18.60640063143415,18.609593215971184,19.614461735379216,18.603896685675487,18.60409674653595,19.748143001339898,17.832223759340316,18.606886148006755,19.748099495105887,20.132390720002658,19.98625289060473,18.60837255807351,19.17248994149878,19.975257664311773,19.80746630003503,18.608057877109488,18.608796883546084,18.6071086750779,19.986330362074273,19.74816130043383,19.74808266171122,19.748047246437498,19.17162572931354,19.97527280807675,20.26506153955185,20.069131892931644,19.17217258545781,19.94687722286369,19.983637427572003,19.807414893742337
99,990.0,19.83618922179555,22.993424022684362,18.698963051328466,20.830790859903708,18.234852756399754,20.09176320202978,20.341756069385152,18.13860255473024,20.025779723108695,6.801250028615442,14.850910132109377,19.462111852927773,17.94822033944653,19.250739341642767,18.8355082966486,13.987462357235865,18.15782770469306,19.838701621044212,19.06728209907384,19.051871429709216,19.431898093080417,20.91321335618976,19.473513113943177,18.695552842819634,18.69874542735643,19.69949255808951,18.693047732577842,18.693248118964814,19.836023593941743,17.933256667071657,18.696037517870526,19.835980643695617,20.211612333899204,20.065319327847114,18.697524637156864,19.25105382885824,20.054622813011072,19.887651401392407,18.697206363018452,18.69794822896285,18.69625998836234,20.06540077954977,19.836038198712025,19.835962769822064,19.835928905083065,19.250195757856904,20.054637816832816,20.344956252476777,20.15167935165013,19.250739341650398,20.025677593403298,20.062706816185692,19.887600557738587
100,1000.0,19.922003805511597,23.029662728970706,18.786510176303494,20.900693889405957,18.335459660316637,20.173595473524493,20.4197599250228,18.208886479309495,20.102872373489536,6.826592853953475,14.92149125687563,19.549683135974718,18.01092623849204,19.32760949815638,18.89368839290174,14.061926247776848,18.22860911562806,19.91664208827122,19.147306538519306,19.131564158796365,19.511523847225334,20.982310092822917,19.55125986169946,18.783105971046904,18.78629855558467,19.78267931696177,18.780599961643585,18.78080066143327,19.921840132965293,18.032460802019045,18.78359005782331,19.92179771305667,20.289037434585296,20.142668888554514,18.78507763653912,19.327921113284024,20.1322593520873,19.96612632056783,18.784756073784415,18.785500744948937,18.783812472811167,20.142754334837857,19.921851253125315,19.921778857190997,19.92174645541926,19.32706927971321,20.132274216019116,20.42294560991667,20.23228220199269,19.32760949816411,20.102771284613645,20.14005940660951,19.966076034506067
