calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
876033cf-3abd-4c79-9950-21dd35421efc,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-595714,oqmd-595714,9.34180321493521,9.426628748503528,15.021067057656506,90.0,90.0,90.0,1e-06,positive,496.181,28.690,38.973,-0.000,0.000,0.000,38.297,246.067,58.069,-0.000,-0.000,0.000,1.220,33.490,87.890,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,211.225,0.000,0.000,-19.365,20.547,-6.000,-0.000,81.614,-0.000,-15.977,26.247,-16.491,-0.000,0.000,141.628
2d16a037-9959-486c-804c-2c8b4bd2cdab,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599489,oqmd-599489,2.5212787152260736,2.5212787152260736,4.117230901096035,90.0,90.0,120.00000000000001,1e-08,negative,1220.482,55.909,1.140,0.000,0.000,0.000,40.054,1259.094,-21.617,0.000,-0.000,-0.000,-21.617,-21.617,1320.765,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,537.967,-0.000,0.000,-0.000,-0.000,0.000,-0.000,537.967,0.000,-0.000,-0.000,0.000,0.000,0.000,580.448
2d16a037-9959-486c-804c-2c8b4bd2cdab,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599489,oqmd-599489,2.5212787152260736,2.5212787152260736,4.117230901096035,90.0,90.0,120.00000000000001,1e-08,positive,1220.140,59.245,-1.852,0.000,0.000,-0.000,59.244,1220.140,-1.852,0.000,0.000,0.000,-21.616,-21.616,1320.765,0.000,0.000,0.000,0.000,0.000,-0.000,537.967,0.000,-0.000,0.000,0.000,-0.000,0.000,537.967,-0.000,0.000,0.000,-0.000,-0.000,-0.000,580.448
22ae51e8-5b91-4961-9e89-0c72ec1fbd64,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599489,oqmd-599489,2.5209394125470403,2.5209394125470403,4.11833895465085,90.0,90.0,120.00000000000001,1e-07,negative,1220.822,56.542,0.648,0.000,-0.000,-0.000,59.861,1220.480,-2.314,-0.000,-0.000,0.000,-21.467,-21.467,1319.271,-0.000,-0.000,-0.000,0.000,-0.000,0.000,548.235,-0.000,-0.000,-0.000,0.000,0.000,0.000,548.235,0.000,0.000,0.000,0.000,-0.000,-0.000,609.525
2deb77ce-46ce-40a7-90fc-89ec8d1864c4,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599489,oqmd-599489,2.5212787152260736,2.5212787152260736,4.117230901096035,90.0,90.0,120.00000000000001,1e-07,negative,1259.095,40.054,-21.616,-0.000,-0.000,-0.000,55.910,1220.483,1.140,-0.000,-0.000,0.000,-21.617,-21.616,1320.766,-0.000,-0.000,-0.000,0.000,-0.000,0.000,547.850,0.000,-0.000,-0.000,0.000,0.000,-0.000,537.967,-0.000,-0.000,0.000,0.000,0.000,0.000,580.448
22ae51e8-5b91-4961-9e89-0c72ec1fbd64,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599489,oqmd-599489,2.5209394125470403,2.5209394125470403,4.11833895465085,90.0,90.0,120.00000000000001,1e-07,positive,1220.848,56.585,0.579,-0.000,0.000,0.000,59.895,1220.513,-2.381,-0.000,0.000,-0.000,-1.813,-1.813,1280.168,-0.000,-0.000,0.000,-0.000,0.000,-0.000,548.235,0.000,0.000,0.000,-0.000,-0.000,-0.000,548.235,0.000,-0.000,-0.000,-0.000,0.000,0.000,609.525
2deb77ce-46ce-40a7-90fc-89ec8d1864c4,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599489,oqmd-599489,2.5212787152260736,2.5212787152260736,4.117230901096035,90.0,90.0,120.00000000000001,1e-07,positive,1220.482,55.909,1.140,-0.000,0.000,-0.000,40.054,1259.094,-21.617,-0.000,-0.000,0.000,-21.617,-21.617,1320.765,0.000,-0.000,-0.000,-0.000,0.000,-0.000,547.850,-0.000,-0.000,0.000,-0.000,-0.000,0.000,537.967,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,580.448
7467af72-d81a-4fad-850d-49ee28c0ff78,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599489,oqmd-599489,2.5209394125470403,2.5209394125470403,4.11833895465085,90.0,90.0,120.00000000000001,1e-06,negative,1259.586,40.534,-21.985,-0.000,-0.000,-0.000,56.539,1220.892,0.585,-0.000,-0.000,-0.000,-1.831,-1.831,1280.209,0.000,-0.000,-0.000,-0.001,-0.002,0.004,538.360,0.000,-0.000,-0.002,-0.001,0.004,-0.000,538.360,-0.000,-0.002,-0.002,0.004,-0.000,-0.000,580.309
5b94729e-3608-4599-a67c-b2cd31cead50,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599489,oqmd-599489,2.5212787152260736,2.5212787152260736,4.117230901096035,90.0,90.0,120.00000000000001,1e-06,negative,1220.484,55.911,1.141,0.000,-0.000,0.000,59.246,1220.141,-1.851,0.000,-0.000,0.000,-1.852,-1.852,1281.240,0.000,-0.000,0.000,0.000,-0.000,0.000,537.967,0.000,0.000,-0.000,0.000,0.000,0.000,537.967,-0.000,-0.000,0.000,0.000,-0.000,-0.000,580.448
7467af72-d81a-4fad-850d-49ee28c0ff78,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599489,oqmd-599489,2.5209394125470403,2.5209394125470403,4.11833895465085,90.0,90.0,120.00000000000001,1e-06,positive,1220.783,56.585,0.639,-0.000,0.000,0.000,56.565,1220.833,0.610,-0.000,0.000,0.000,-1.828,-1.828,1280.194,-0.000,0.000,0.000,0.001,0.002,-0.004,538.360,-0.000,-0.000,0.002,0.001,-0.004,0.000,538.360,0.000,0.002,0.002,-0.004,-0.000,0.000,580.309
5b94729e-3608-4599-a67c-b2cd31cead50,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599489,oqmd-599489,2.5212787152260736,2.5212787152260736,4.117230901096035,90.0,90.0,120.00000000000001,1e-06,positive,1220.138,59.243,-1.853,-0.000,-0.000,-0.000,40.054,1259.091,-21.617,0.000,0.000,0.000,-1.852,-1.852,1281.233,-0.000,0.000,-0.000,-0.000,0.000,-0.000,537.967,-0.000,0.000,0.000,-0.000,-0.000,-0.000,537.967,-0.000,0.000,-0.000,-0.000,-0.000,0.000,580.448
98a486cd-561b-42c4-ad68-add5a8def32e,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599490,oqmd-599490,2.5212787144444353,2.5212787144444353,8.234461807309152,90.0,90.0,120.00000000000001,1e-08,negative,1259.095,40.054,-21.616,-0.000,-0.000,0.000,62.400,1222.108,-6.975,0.000,-0.000,0.000,-21.616,-21.616,1320.765,-0.000,-0.000,-0.000,0.000,0.000,0.000,547.850,-0.000,0.000,0.000,0.000,0.000,-0.000,537.967,0.000,0.000,0.000,-0.000,0.000,-0.000,580.116
bde3d5aa-6380-4b3f-8810-503875d20eb2,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599490,oqmd-599490,2.521214639673572,2.521214639673572,8.23647952823142,90.0,90.0,120.00000000000001,1e-08,negative,1258.748,40.192,-21.983,-0.000,-0.000,-0.000,40.192,1258.748,-21.983,0.000,0.000,0.000,-21.636,-21.636,1319.028,0.000,0.000,0.000,0.000,0.000,-0.000,547.926,-0.000,-0.000,-34.149,-34.149,68.057,-0.000,537.829,-0.000,0.000,0.000,-0.000,-0.000,-0.000,609.278
98a486cd-561b-42c4-ad68-add5a8def32e,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599490,oqmd-599490,2.5212787144444353,2.5212787144444353,8.234461807309152,90.0,90.0,120.00000000000001,1e-08,positive,1259.094,40.054,-21.617,-0.000,-0.000,-0.000,62.399,1222.107,-6.975,-0.000,0.000,0.000,-21.617,-21.617,1320.765,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,547.850,0.000,0.000,-0.000,-0.000,-0.000,0.000,537.967,-0.000,-0.000,-0.000,0.000,0.000,0.000,580.116
bde3d5aa-6380-4b3f-8810-503875d20eb2,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599490,oqmd-599490,2.521214639673572,2.521214639673572,8.23647952823142,90.0,90.0,120.00000000000001,1e-08,positive,1258.748,40.192,-21.983,0.000,0.000,-0.000,40.192,1258.748,-21.983,-0.000,0.000,0.000,31.369,31.369,1213.390,-0.000,0.000,0.000,-0.000,-0.000,0.000,547.926,0.000,-0.000,34.149,34.149,-68.057,0.000,537.829,0.000,-0.000,-0.000,0.000,0.000,0.000,609.278
a8ccacd2-ef40-467f-92f2-ce056bb7ef6e,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599490,oqmd-599490,2.5212787144444353,2.5212787144444353,8.234461807309152,90.0,90.0,120.00000000000001,1e-07,negative,1225.084,52.787,-0.338,-0.000,-0.000,0.000,52.787,1225.084,-0.338,-0.000,-0.000,0.000,-21.616,-21.616,1320.766,-0.000,-0.000,0.000,0.000,-0.000,0.000,537.967,-0.000,-0.000,-0.000,0.000,0.000,-0.000,537.967,0.000,0.000,0.000,0.000,-0.000,-0.000,609.520
406837ec-1785-4b31-bcf1-d97fb0ce51d8,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599490,oqmd-599490,2.521214639673572,2.521214639673572,8.23647952823142,90.0,90.0,120.00000000000001,1e-07,negative,1216.367,55.992,4.506,0.000,0.000,0.000,40.192,1258.749,-21.983,0.000,0.000,-0.000,-5.337,-5.337,1286.544,0.000,0.000,-0.000,-3.343,-3.343,6.662,538.042,0.000,0.000,-3.340,-3.340,6.656,-0.000,538.070,0.000,0.000,0.000,0.000,0.000,0.000,609.278
a8ccacd2-ef40-467f-92f2-ce056bb7ef6e,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599490,oqmd-599490,2.5212787144444353,2.5212787144444353,8.234461807309152,90.0,90.0,120.00000000000001,1e-07,positive,1259.094,40.054,-21.617,-0.000,-0.000,-0.000,52.788,1225.080,-0.336,0.000,0.000,-0.000,-21.617,-21.617,1320.765,-0.000,0.000,-0.000,-0.000,0.000,-0.000,537.967,0.000,0.000,0.000,-0.000,-0.000,0.000,537.967,-0.000,-0.000,-0.000,-0.000,0.000,0.000,609.520
406837ec-1785-4b31-bcf1-d97fb0ce51d8,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599490,oqmd-599490,2.521214639673572,2.521214639673572,8.23647952823142,90.0,90.0,120.00000000000001,1e-07,positive,1225.622,65.528,-14.220,-0.000,0.000,-0.000,40.192,1258.748,-21.983,0.000,0.000,0.000,1.350,1.350,1273.217,-0.000,-0.000,0.000,3.343,3.343,-6.662,538.042,-0.000,0.000,3.340,3.340,-6.656,0.000,538.070,-0.000,-0.000,-0.000,-0.000,0.000,0.000,609.278
021e4013-dc29-433b-8ab3-d25d99957a6b,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599490,oqmd-599490,2.5212787144444353,2.5212787144444353,8.234461807309152,90.0,90.0,120.00000000000001,1e-06,negative,1222.110,62.400,-6.974,0.000,0.000,0.000,62.390,1222.138,-6.992,0.000,0.000,0.000,-1.852,-1.852,1281.240,0.000,0.000,0.000,0.000,-0.000,0.000,537.967,0.000,-0.000,-0.000,0.000,0.000,0.000,547.850,-0.000,-0.000,0.000,0.000,0.000,-0.000,585.304
8ef06b13-cf2d-4a2d-81a9-17a2dff02be1,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599490,oqmd-599490,2.521214639673572,2.521214639673572,8.23647952823142,90.0,90.0,120.00000000000001,1e-06,negative,1224.423,52.633,-0.172,0.000,0.000,0.000,52.630,1224.430,-0.176,-0.000,-0.000,0.000,-2.333,-2.333,1280.562,-0.000,-0.000,0.000,-0.334,-0.334,0.666,538.069,-0.000,0.000,-0.000,0.000,0.000,-0.000,547.926,-0.000,-0.370,-0.370,0.738,0.000,0.000,579.841
021e4013-dc29-433b-8ab3-d25d99957a6b,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599490,oqmd-599490,2.5212787144444353,2.5212787144444353,8.234461807309152,90.0,90.0,120.00000000000001,1e-06,positive,1225.081,52.786,-0.339,0.000,0.000,-0.000,52.786,1225.081,-0.339,0.000,0.000,-0.000,-21.617,-21.617,1320.760,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,537.967,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,547.850,-0.000,0.000,-0.000,-0.000,-0.000,0.000,585.304
8ef06b13-cf2d-4a2d-81a9-17a2dff02be1,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599490,oqmd-599490,2.521214639673572,2.521214639673572,8.23647952823142,90.0,90.0,120.00000000000001,1e-06,positive,1225.027,53.390,-1.537,0.000,0.000,-0.000,53.390,1225.027,-1.537,-0.000,0.000,-0.000,-1.666,-1.666,1279.225,-0.000,-0.000,-0.000,0.334,0.334,-0.666,538.069,0.000,-0.000,0.000,-0.000,-0.000,0.000,547.926,-0.000,0.370,0.370,-0.738,-0.000,-0.000,579.841
c8c05fce-37d7-463e-888b-0138e7008585,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599491,oqmd-599491,2.5211691258771642,2.5211691258771642,12.354357911118461,90.0,90.0,120.00000000000001,1e-08,negative,1118.545,-33.240,191.243,0.000,0.000,0.000,-1.530,1166.567,111.780,0.000,0.000,-0.000,-21.600,-21.600,1319.317,0.000,0.000,-0.000,-57.436,-57.436,114.486,538.170,-0.000,0.000,-99.120,-99.120,197.572,-0.000,531.004,0.000,-57.156,-57.156,113.926,0.000,0.000,584.091
c8c05fce-37d7-463e-888b-0138e7008585,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599491,oqmd-599491,2.5211691258771642,2.5211691258771642,12.354357911118461,90.0,90.0,120.00000000000001,1e-08,positive,1258.961,40.240,-21.933,0.000,-0.000,-0.000,112.649,1280.968,-116.031,-0.000,0.000,0.000,93.978,93.978,1088.941,-0.000,-0.000,0.000,57.436,57.436,-114.486,538.170,0.000,0.000,99.120,99.120,-197.572,0.000,531.004,0.000,57.156,57.156,-113.926,-0.000,-0.000,584.091
505bc2db-f0da-48aa-9238-2ebcb34353c9,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599491,oqmd-599491,2.5211691258771642,2.5211691258771642,12.354357911118461,90.0,90.0,120.00000000000001,1e-07,negative,1217.795,46.404,12.952,-0.000,-0.000,-0.000,40.240,1258.962,-21.933,0.000,0.000,0.000,-5.092,-5.092,1286.413,0.000,0.000,0.000,-7.292,-7.292,14.536,535.489,-0.000,-0.000,-0.000,0.000,0.000,0.000,547.976,-0.000,-7.044,-7.044,14.040,0.000,0.000,583.549
505bc2db-f0da-48aa-9238-2ebcb34353c9,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599491,oqmd-599491,2.5211691258771642,2.5211691258771642,12.354357911118461,90.0,90.0,120.00000000000001,1e-07,positive,1258.961,40.240,-21.933,-0.000,-0.000,0.000,61.318,1227.752,-11.836,-0.000,-0.000,0.000,5.363,5.363,1265.572,-0.000,-0.000,0.000,5.768,5.768,-11.498,538.128,-0.000,0.000,0.000,-0.000,-0.000,-0.000,547.976,0.000,7.044,7.044,-14.040,-0.000,-0.000,583.549
6a95151d-3638-42c1-ac02-940d180c5496,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599491,oqmd-599491,2.5211691258771642,2.5211691258771642,12.354357911118461,90.0,90.0,120.00000000000001,1e-06,negative,1225.833,51.464,-0.098,0.000,0.000,-0.000,51.459,1225.847,-0.107,0.000,0.000,-0.000,-2.501,-2.501,1281.252,0.000,0.000,-0.000,-0.578,-0.579,1.153,538.072,0.000,-0.000,-0.579,-0.578,1.153,0.000,538.072,-0.000,-0.621,-0.621,1.239,-0.000,-0.000,586.595
6a95151d-3638-42c1-ac02-940d180c5496,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599491,oqmd-599491,2.5211691258771642,2.5211691258771642,12.354357911118461,90.0,90.0,120.00000000000001,1e-06,positive,1221.528,57.485,-1.816,0.000,0.000,0.000,52.722,1226.912,-2.435,-0.000,-0.000,0.000,-1.369,-1.369,1278.988,-0.000,-0.000,-0.000,0.578,0.579,-1.153,538.072,-0.000,0.000,0.579,0.578,-1.153,-0.000,538.072,-0.000,0.621,0.621,-1.239,0.000,0.000,586.595
416aff1c-f265-4360-a657-25573db25fee,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599492,oqmd-599492,2.5211496713625925,2.5211496713625925,16.472231503653852,90.0,90.0,120.00000000000001,1e-08,negative,1197.355,20.506,59.283,-0.000,-0.000,-0.000,40.260,1259.058,-21.907,0.000,-0.000,-0.000,-32.742,-32.742,1341.702,0.000,0.000,0.000,-0.000,-0.000,-0.000,547.998,-0.000,0.000,-0.000,0.000,-0.000,-0.000,547.998,-0.000,-0.000,-0.000,-0.000,0.000,0.000,609.399
eb5267e2-fe34-40d2-9201-28fc413ca3e0,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599492,oqmd-599492,2.521278712930045,2.5212787129300454,16.46892362314621,90.0,90.0,120.00000000000001,1e-08,negative,1259.094,40.054,-21.617,-0.000,-0.000,0.000,40.054,1259.095,-21.617,-0.000,-0.000,0.000,-1.852,-1.852,1281.236,0.000,0.000,0.000,-0.000,-0.000,-0.000,537.967,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,547.850,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,587.595
416aff1c-f265-4360-a657-25573db25fee,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599492,oqmd-599492,2.5211496713625925,2.5211496713625925,16.472231503653852,90.0,90.0,120.00000000000001,1e-08,positive,1255.282,84.219,-61.958,-0.000,-0.000,0.000,40.260,1259.058,-21.907,0.000,0.000,0.000,-21.584,-21.584,1319.459,-0.000,0.000,0.000,0.000,0.000,0.000,547.998,0.000,0.000,-0.000,-0.000,0.000,0.000,547.998,-0.000,0.000,0.000,0.000,-0.000,-0.000,609.399
eb5267e2-fe34-40d2-9201-28fc413ca3e0,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599492,oqmd-599492,2.521278712930045,2.5212787129300454,16.46892362314621,90.0,90.0,120.00000000000001,1e-08,positive,1259.095,40.054,-21.616,-0.000,-0.000,-0.000,51.322,1227.309,-1.099,-0.000,-0.000,-0.000,-1.852,-1.852,1281.236,0.000,0.000,-0.000,0.000,0.000,0.000,537.967,0.000,-0.000,0.000,0.000,0.000,0.000,547.850,-0.000,0.000,0.000,0.000,0.000,0.000,587.595
25fd44c1-c79f-422d-9d88-c71237301ac1,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599492,oqmd-599492,2.5211496713625925,2.5211496713625925,16.472231503653852,90.0,90.0,120.00000000000001,1e-07,negative,1224.304,48.392,4.628,-0.000,-0.000,-0.000,48.392,1224.304,4.628,-0.000,-0.000,-0.000,-21.584,-21.584,1319.459,0.000,0.000,-0.000,0.000,-0.000,0.000,547.998,0.000,-0.000,-0.000,0.000,0.000,0.000,547.998,-0.000,0.000,0.000,0.000,0.000,0.000,609.399
331f30f1-1d63-4e87-a32a-83bc28f8eb00,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599492,oqmd-599492,2.521278712930045,2.5212787129300454,16.46892362314621,90.0,90.0,120.00000000000001,1e-07,negative,1259.095,40.054,-21.616,0.000,0.000,-0.000,40.054,1259.095,-21.616,-0.000,0.000,0.000,-21.616,-21.617,1320.766,0.000,0.000,0.000,0.000,-0.000,0.000,547.850,-0.000,0.000,-0.000,0.000,0.000,0.000,547.850,0.000,-0.000,0.000,0.000,-0.000,-0.000,587.595
25fd44c1-c79f-422d-9d88-c71237301ac1,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599492,oqmd-599492,2.5211496713625925,2.5211496713625925,16.472231503653852,90.0,90.0,120.00000000000001,1e-07,positive,1259.057,40.260,-21.907,0.000,-0.000,-0.000,40.260,1259.057,-21.907,-0.000,-0.000,-0.000,-21.584,-21.584,1319.458,-0.000,-0.000,0.000,-0.000,0.000,-0.000,547.998,-0.000,0.000,0.000,-0.000,-0.000,-0.000,547.998,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,609.399
331f30f1-1d63-4e87-a32a-83bc28f8eb00,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599492,oqmd-599492,2.521278712930045,2.5212787129300454,16.46892362314621,90.0,90.0,120.00000000000001,1e-07,positive,1227.309,51.322,-1.099,0.000,0.000,0.000,51.322,1227.309,-1.099,0.000,0.000,-0.000,-1.852,-1.852,1281.236,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,547.850,0.000,-0.000,0.000,-0.000,-0.000,-0.000,547.850,-0.000,0.000,-0.000,-0.000,0.000,0.000,587.595
9ab1af08-5d83-42a1-8af8-960612fca77b,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599492,oqmd-599492,2.5211496713625925,2.5211496713625925,16.472231503653852,90.0,90.0,120.00000000000001,1e-06,negative,1226.953,51.290,-0.897,0.000,0.000,-0.000,54.969,1225.667,-3.282,-0.000,-0.000,-0.000,-2.226,-2.226,1280.873,0.000,0.000,0.000,-0.305,-0.306,0.610,538.131,0.000,-0.000,-0.000,0.000,0.000,-0.000,547.998,-0.000,-0.323,-0.322,0.644,-0.000,-0.000,587.417
a7fc72aa-553d-4628-bb53-671107da4e1b,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599492,oqmd-599492,2.521278712930045,2.5212787129300454,16.46892362314621,90.0,90.0,120.00000000000001,1e-06,negative,1226.085,54.992,-3.541,-0.000,-0.000,0.000,40.054,1259.098,-21.616,0.000,0.000,0.000,-1.852,-1.852,1281.240,0.000,-0.000,0.000,0.000,-0.000,0.000,547.850,0.000,0.000,-0.000,0.000,0.000,0.000,537.967,0.000,-0.000,0.000,0.000,-0.000,-0.000,587.595
9ab1af08-5d83-42a1-8af8-960612fca77b,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,oqmd-599492,oqmd-599492,2.5211496713625925,2.5211496713625925,16.472231503653852,90.0,90.0,120.00000000000001,1e-06,positive,1227.523,51.943,-2.124,-0.000,-0.000,0.000,40.260,1259.054,-21.908,-0.000,-0.000,-0.000,-1.615,-1.615,1279.648,0.000,0.000,-0.000,0.305,0.306,-0.610,538.131,-0.000,-0.000,0.000,-0.000,-0.000,0.000,547.998,-0.000,0.323,0.322,-0.644,0.000,0.000,587.417
