calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2920e1ee-2433-4955-af93-a19e39b3f30d,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.055450599970354,3.055450599970354,39.916239684269385,90.0,90.0,120.00000000000001,1e-06,negative,530.894,88.639,52.984,0.000,-0.000,0.000,88.625,530.933,52.959,0.000,0.000,0.000,53.842,53.842,564.832,0.000,-0.000,0.000,0.735,0.735,-1.470,191.763,-0.000,0.000,0.000,0.000,0.000,0.000,209.835,-0.000,0.535,0.534,-1.069,-0.000,-0.000,218.253
be9a9571-fa32-4e9f-895c-c688f041a547,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.055943039068243,3.0559430390682434,39.90368505569136,90.0,90.0,120.00000000000001,1e-06,negative,526.752,91.856,53.757,-0.000,0.000,0.000,85.483,528.185,58.713,-0.000,0.000,0.000,16.861,16.861,639.277,-0.000,0.000,0.000,-1.935,-1.935,3.882,191.424,0.000,0.000,-1.916,-1.916,3.844,-0.000,191.540,0.000,-1.519,-1.519,3.048,-0.000,0.000,219.036
2920e1ee-2433-4955-af93-a19e39b3f30d,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.055450599970354,3.055450599970354,39.916239684269385,90.0,90.0,120.00000000000001,1e-06,positive,527.721,94.287,50.505,0.000,0.000,-0.000,93.554,523.186,55.773,0.000,0.000,-0.000,52.371,52.371,567.771,-0.000,-0.000,-0.000,-0.735,-0.735,1.470,191.763,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,209.835,0.000,-0.535,-0.534,1.069,0.000,-0.000,218.253
be9a9571-fa32-4e9f-895c-c688f041a547,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.055943039068243,3.0559430390682434,39.90368505569136,90.0,90.0,120.00000000000001,1e-06,positive,530.900,95.443,45.992,0.000,-0.000,-0.000,95.439,530.912,45.985,0.000,-0.000,-0.000,55.074,55.074,562.595,0.000,-0.000,-0.000,1.935,1.935,-3.882,191.424,-0.000,-0.000,1.916,1.916,-3.844,-0.000,191.540,0.000,1.519,1.519,-3.048,0.000,-0.000,219.036
0a6f60f9-53fc-4aab-a32a-6d3be185cfb1,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568619,mp-568619,3.0557361645847276,3.055736164584727,12.471519792787081,90.0,90.0,120.00000000000001,1e-08,negative,527.714,137.346,7.283,16.393,0.000,0.000,105.226,554.356,12.772,-31.199,-0.000,0.000,71.229,71.229,530.135,0.000,-0.000,0.000,42.818,-42.818,0.000,209.704,0.000,0.000,34.917,34.917,-69.968,0.000,179.514,17.228,-0.000,-0.000,-0.000,-0.000,42.818,260.335
0a6f60f9-53fc-4aab-a32a-6d3be185cfb1,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568619,mp-568619,3.0557361645847276,3.055736164584727,12.471519792787081,90.0,90.0,120.00000000000001,1e-08,positive,511.784,72.834,87.881,28.881,-0.000,-0.000,65.603,478.927,128.045,-21.049,-0.000,0.000,45.730,45.730,581.232,-0.000,-0.000,0.000,42.818,-42.818,0.000,209.704,0.000,-0.000,-34.917,-34.917,69.968,-0.000,179.514,17.228,0.000,0.000,0.000,0.000,42.818,260.335
826ddca4-52d5-4d1e-8a4a-386bfa3a8a02,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568619,mp-568619,3.0557361645847276,3.055736164584727,12.471519792787081,90.0,90.0,120.00000000000001,1e-07,negative,531.083,90.382,50.962,26.601,0.000,0.000,67.322,587.993,17.047,-42.818,0.000,0.000,16.904,16.904,638.994,0.000,0.000,-0.000,29.019,-24.658,-4.369,190.852,-0.000,0.000,2.180,2.180,-4.369,0.000,190.852,26.839,1.908,1.908,-3.824,0.000,28.789,219.591
826ddca4-52d5-4d1e-8a4a-386bfa3a8a02,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568619,mp-568619,3.0557361645847276,3.055736164584727,12.471519792787081,90.0,90.0,120.00000000000001,1e-07,positive,526.964,89.847,55.625,28.156,-0.000,-0.000,86.921,527.194,58.325,-27.178,-0.000,0.000,51.442,51.442,569.785,-0.000,0.000,0.000,42.818,-42.818,0.000,209.704,-0.000,-0.000,-2.180,-2.180,4.369,-0.000,190.852,26.839,-1.908,-1.908,3.824,-0.000,28.789,219.591
efd8eb1e-ea23-48d6-9876-5613331eb9ad,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568619,mp-568619,3.0557361645847276,3.055736164584727,12.471519792787081,90.0,90.0,120.00000000000001,1e-06,negative,527.307,92.114,53.012,27.437,0.000,-0.000,88.028,530.109,54.299,-26.881,0.000,0.000,16.904,16.904,638.996,-0.000,0.000,-0.000,42.819,-42.818,0.000,209.704,0.000,-0.000,0.000,0.000,0.000,0.000,209.704,42.818,0.000,0.000,0.000,0.000,42.818,260.335
efd8eb1e-ea23-48d6-9876-5613331eb9ad,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568619,mp-568619,3.0557361645847276,3.055736164584727,12.471519792787081,90.0,90.0,120.00000000000001,1e-06,positive,529.709,87.579,55.145,26.891,0.000,-0.000,90.988,529.071,52.370,-28.018,-0.000,-0.000,52.921,52.921,566.820,-0.000,-0.000,-0.000,42.818,-42.818,-0.000,209.704,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,209.704,42.818,-0.000,-0.000,-0.000,-0.000,42.818,260.335
0d737d5f-c42b-444d-b58e-fdbde2c80fd2,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.0559812463585656,3.055981246358565,24.939224239356633,90.0,90.0,120.00000000000001,1e-08,negative,944.858,523.303,-798.848,-0.000,-0.000,0.000,373.087,814.771,-517.559,0.000,-0.000,0.000,16.852,16.852,639.323,0.000,0.000,-0.000,430.194,430.194,-863.460,185.846,0.000,-0.000,282.020,282.020,-566.070,-0.000,193.923,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,260.342
c1f90f7d-30fc-41d7-b423-5dc23596ceed,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.055450606159628,3.0554506061596283,24.9476497271685,90.0,90.0,120.00000000000001,1e-08,negative,588.098,67.452,16.964,-0.000,0.000,-0.000,67.452,588.098,16.964,-0.000,0.000,-0.000,53.107,53.107,566.300,0.000,0.000,0.000,-0.000,-0.000,0.000,209.835,0.000,0.000,0.000,0.000,0.000,0.000,191.763,0.000,-0.000,-0.000,0.000,-0.000,0.000,214.195
0d737d5f-c42b-444d-b58e-fdbde2c80fd2,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.0559812463585656,3.055981246358565,24.939224239356633,90.0,90.0,120.00000000000001,1e-08,positive,251.112,-190.622,613.868,-0.000,-0.000,-0.000,67.210,587.894,17.115,0.000,0.000,0.000,16.852,16.852,639.323,0.000,-0.000,0.000,-430.194,-430.194,863.460,185.846,0.000,0.000,-282.020,-282.020,566.070,0.000,193.923,-0.000,0.000,0.000,0.000,-0.000,-0.000,260.342
c1f90f7d-30fc-41d7-b423-5dc23596ceed,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.055450606159628,3.0554506061596283,24.9476497271685,90.0,90.0,120.00000000000001,1e-08,positive,588.098,67.452,16.964,0.000,0.000,-0.000,88.014,529.936,54.565,0.000,0.000,-0.000,16.964,16.964,638.587,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,191.763,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,191.763,0.000,0.000,0.000,-0.000,0.000,0.000,214.195
7fbb9889-6d7a-4ddb-bd4e-0d2b23521288,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.0559812463585656,3.055981246358565,24.939224239356633,90.0,90.0,120.00000000000001,1e-07,negative,561.035,119.282,-8.191,0.000,0.000,0.000,136.035,557.597,-21.552,-0.000,-0.000,-0.000,90.592,90.592,491.319,-0.000,-0.000,-0.000,42.984,42.984,-86.275,185.865,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,209.592,-0.000,28.206,28.206,-56.615,-0.000,-0.000,220.829
7fbb9889-6d7a-4ddb-bd4e-0d2b23521288,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.0559812463585656,3.055981246358565,24.939224239356633,90.0,90.0,120.00000000000001,1e-07,positive,472.116,50.067,150.509,0.000,0.000,0.000,50.054,472.033,150.604,0.000,0.000,0.000,19.906,19.906,633.199,0.000,-0.000,0.000,-42.990,-42.990,86.287,185.862,0.000,0.000,0.000,-0.000,0.000,0.000,209.592,-0.000,-28.206,-28.206,56.615,0.000,-0.000,220.829
122f81c4-ed11-4b26-9ccb-d785fbf00c4a,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.0559812463585656,3.055981246358565,24.939224239356633,90.0,90.0,120.00000000000001,1e-06,negative,531.156,92.289,48.887,0.000,-0.000,-0.000,94.730,524.794,52.822,-0.000,-0.000,0.000,56.407,56.407,559.936,0.000,-0.000,0.000,3.411,3.410,-6.845,190.780,-0.000,0.000,4.079,4.079,-8.187,0.000,187.075,0.000,2.853,2.853,-5.726,0.000,-0.000,220.376
3c5075e7-3a9a-4e25-8187-a04eb20138cc,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.055450606159628,3.0554506061596283,24.9476497271685,90.0,90.0,120.00000000000001,1e-06,negative,529.939,88.014,54.563,-0.000,-0.000,0.000,67.453,588.100,16.964,0.000,0.000,0.000,53.108,53.108,566.300,0.000,-0.000,0.000,0.000,-0.000,0.000,191.763,-0.000,0.000,-0.000,0.000,0.000,-0.000,191.763,-0.000,0.000,0.000,0.000,0.000,0.000,260.323
122f81c4-ed11-4b26-9ccb-d785fbf00c4a,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.0559812463585656,3.055981246358565,24.939224239356633,90.0,90.0,120.00000000000001,1e-06,positive,524.792,85.343,62.241,0.000,-0.000,-0.000,88.907,527.567,55.879,0.000,0.000,0.000,47.921,47.921,576.965,-0.000,0.000,0.000,-4.079,-4.079,8.187,187.075,-0.000,0.000,-4.079,-4.079,8.187,-0.000,187.075,0.000,-2.853,-2.853,5.726,-0.000,-0.000,220.376
3c5075e7-3a9a-4e25-8187-a04eb20138cc,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.055450606159628,3.0554506061596283,24.9476497271685,90.0,90.0,120.00000000000001,1e-06,positive,529.935,88.014,54.564,-0.000,-0.000,-0.000,67.452,588.096,16.964,-0.000,-0.000,-0.000,53.106,53.106,566.301,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,209.835,-0.000,-0.000,0.000,-0.000,-0.000,0.000,191.763,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,260.323
3a9cdcd2-f772-4506-82f0-1e489ff92fe9,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.055915969662659,3.0559159696626588,34.91627251725265,90.0,90.0,120.00000000000001,1e-08,negative,141.985,-267.435,800.145,-0.000,0.000,-0.000,-267.421,142.005,800.111,0.000,0.000,-0.000,-229.686,-229.686,1133.885,-0.000,0.000,0.000,-201.325,-201.325,403.905,194.534,0.000,0.000,-368.535,-368.535,739.368,-0.000,182.236,0.000,-368.395,-368.395,739.088,-0.000,0.000,203.930
3a9cdcd2-f772-4506-82f0-1e489ff92fe9,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.055915969662659,3.0559159696626588,34.91627251725265,90.0,90.0,120.00000000000001,1e-08,positive,813.402,372.114,-514.908,0.000,0.000,-0.000,470.198,876.486,-676.579,0.000,0.000,-0.000,428.855,428.855,-187.304,0.000,-0.000,-0.000,368.535,368.535,-739.368,182.236,0.000,-0.000,368.535,368.535,-739.368,0.000,182.236,-0.000,368.395,368.395,-739.088,0.000,-0.000,203.930
44f4e438-1ae6-44ef-8876-aa040604d20e,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.055915969662659,3.0559159696626588,34.91627251725265,90.0,90.0,120.00000000000001,1e-07,negative,485.671,60.616,126.314,0.000,0.000,-0.000,67.240,587.923,17.098,-0.000,0.000,0.000,31.974,31.974,608.933,-0.000,0.000,0.000,0.000,0.000,-0.000,209.622,0.000,0.000,0.000,0.000,-0.000,-0.000,209.622,0.000,0.000,0.000,-0.000,-0.000,0.000,260.341
c61cdde3-60ed-4a69-ada4-8ab1815887c0,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.055450603768639,3.0554506037686386,34.92670965383874,90.0,90.0,120.00000000000001,1e-07,negative,588.098,67.452,16.964,-0.000,-0.000,-0.000,67.452,588.098,16.964,0.000,-0.000,-0.000,16.964,16.964,638.587,-0.000,-0.000,-0.000,0.000,0.000,0.000,209.835,-0.000,-0.000,0.000,0.000,0.000,-0.000,209.835,-0.000,0.000,0.000,0.000,-0.000,-0.000,260.323
44f4e438-1ae6-44ef-8876-aa040604d20e,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.055915969662659,3.0559159696626588,34.91627251725265,90.0,90.0,120.00000000000001,1e-07,positive,587.922,67.240,17.098,0.000,0.000,-0.000,108.802,556.177,7.252,0.000,-0.000,-0.000,73.880,73.880,524.860,0.000,0.000,-0.000,-0.000,-0.000,0.000,209.622,-0.000,-0.000,-0.000,-0.000,0.000,0.000,209.622,0.000,-0.000,-0.000,0.000,-0.000,0.000,260.341
c61cdde3-60ed-4a69-ada4-8ab1815887c0,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.055450603768639,3.0554506037686386,34.92670965383874,90.0,90.0,120.00000000000001,1e-07,positive,529.032,85.074,58.408,0.000,0.000,-0.000,85.074,529.033,58.408,0.000,0.000,0.000,50.992,50.992,570.531,0.000,0.000,0.000,-0.000,0.000,-0.000,209.835,0.000,-0.000,-0.000,-0.000,-0.000,0.000,209.835,-0.000,-0.000,-0.000,-0.000,0.000,0.000,260.323
62a05d10-389a-457c-b7e9-eb37abda7a3d,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.055915969662659,3.0559159696626588,34.91627251725265,90.0,90.0,120.00000000000001,1e-06,negative,528.105,84.567,59.724,-0.000,0.000,0.000,84.558,528.137,59.700,0.000,0.000,0.000,50.993,50.993,570.778,-0.000,0.000,-0.000,-2.510,-2.510,5.036,190.968,0.000,0.000,-2.510,-2.510,5.036,-0.000,190.968,-0.000,-2.109,-2.109,4.231,-0.000,0.000,220.395
995a7c2b-acde-496b-b5c0-61a73bde172c,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.055450603768639,3.0554506037686386,34.92670965383874,90.0,90.0,120.00000000000001,1e-06,negative,531.287,87.510,53.719,0.000,-0.000,-0.000,92.374,530.127,50.016,0.000,-0.000,-0.000,53.320,53.320,565.877,0.000,-0.000,-0.000,0.000,0.000,0.000,209.835,-0.000,-0.000,0.000,0.000,0.000,0.000,209.835,0.000,0.220,0.221,-0.441,-0.000,-0.000,221.355
62a05d10-389a-457c-b7e9-eb37abda7a3d,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.055915969662659,3.0559159696626588,34.91627251725265,90.0,90.0,120.00000000000001,1e-06,positive,532.581,94.042,45.725,0.000,-0.000,-0.000,89.759,532.762,49.840,0.000,0.000,-0.000,55.809,55.809,561.112,0.000,0.000,-0.000,-0.000,-0.000,-0.000,209.622,-0.000,-0.000,2.510,2.510,-5.036,0.000,190.968,-0.000,2.109,2.109,-4.231,0.000,0.000,220.395
995a7c2b-acde-496b-b5c0-61a73bde172c,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.055450603768639,3.0554506037686386,34.92670965383874,90.0,90.0,120.00000000000001,1e-06,positive,530.876,87.065,54.572,0.000,0.000,0.000,87.065,530.875,54.573,0.000,0.000,0.000,52.894,52.894,566.724,-0.000,0.000,0.000,-0.000,-0.000,-0.000,209.835,0.000,0.000,-0.000,-0.000,-0.000,-0.000,209.835,0.000,-0.220,-0.221,0.441,-0.000,0.000,221.355
1b68eb8e-c79b-409b-b047-6dad5274bf80,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0554506156390175,3.0554506156390175,44.9057691167305,90.0,90.0,120.00000000000001,1e-08,negative,588.098,67.452,16.964,-0.000,0.000,-0.000,-130.921,297.448,505.988,-0.000,0.000,-0.000,16.964,16.964,638.586,-0.000,0.000,-0.000,-226.745,-226.745,453.489,191.763,0.000,-0.000,0.000,0.000,-0.000,-0.000,209.835,-0.000,0.000,0.000,-0.000,-0.000,-0.000,260.323
38b5415f-da67-421a-a121-52c347b84505,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.056062901972474,3.0560629019724734,44.88823996929347,90.0,90.0,120.00000000000001,1e-08,negative,587.863,67.173,17.138,-0.000,-0.000,-0.000,67.173,587.863,17.139,0.000,-0.000,-0.000,16.835,16.835,639.439,-0.000,-0.000,-0.000,-380.043,-380.043,763.186,182.062,-0.000,-0.000,-380.040,-380.040,763.180,-0.000,182.062,0.000,0.000,0.000,-0.000,0.000,-0.000,260.345
1b68eb8e-c79b-409b-b047-6dad5274bf80,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0554506156390175,3.0554506156390175,44.9057691167305,90.0,90.0,120.00000000000001,1e-08,positive,758.915,314.393,-400.793,-0.000,-0.000,0.000,67.452,588.098,16.965,-0.000,-0.000,0.000,279.852,279.852,112.812,0.000,-0.000,0.000,226.744,226.744,-453.489,191.763,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,209.835,0.000,-0.000,-0.000,-0.000,0.000,0.000,260.323
38b5415f-da67-421a-a121-52c347b84505,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.056062901972474,3.0560629019724734,44.88823996929347,90.0,90.0,120.00000000000001,1e-08,positive,883.593,478.483,-692.784,0.000,0.000,0.000,478.483,883.593,-692.784,0.000,0.000,-0.000,449.445,449.445,-229.309,-0.000,0.000,0.000,-0.000,0.000,0.000,209.555,0.000,-0.000,380.040,380.040,-763.180,0.000,182.062,0.000,-0.000,-0.000,0.000,-0.000,0.000,260.345
81c12151-beb5-4868-8370-1805aee76fe9,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0554506156390175,3.0554506156390175,44.9057691167305,90.0,90.0,120.00000000000001,1e-07,negative,507.840,64.680,99.995,-0.000,0.000,-0.000,67.452,588.099,16.964,0.000,0.000,0.000,30.433,30.433,611.650,0.000,-0.000,-0.000,0.000,0.000,-0.000,209.835,-0.000,0.000,-22.674,-22.674,45.349,0.000,191.763,0.000,0.000,0.000,-0.000,-0.000,0.000,260.323
31044f90-9317-4d9b-92dc-096e060e1b8e,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.056062901972474,3.0560629019724734,44.88823996929347,90.0,90.0,120.00000000000001,1e-07,negative,587.863,67.173,17.139,-0.000,-0.000,-0.000,67.173,587.863,17.139,0.000,-0.000,-0.000,34.370,34.370,604.227,0.000,-0.000,-0.000,-37.616,-37.616,75.540,182.343,-0.000,0.000,0.000,0.000,-0.000,-0.000,209.555,-0.000,-37.357,-37.357,75.019,0.000,0.000,203.698
81c12151-beb5-4868-8370-1805aee76fe9,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0554506156390175,3.0554506156390175,44.9057691167305,90.0,90.0,120.00000000000001,1e-07,positive,588.098,67.452,16.964,0.000,0.000,-0.000,67.452,588.098,16.964,-0.000,0.000,-0.000,75.782,75.782,520.951,-0.000,-0.000,0.000,-0.000,-0.000,0.000,209.835,0.000,0.000,22.674,22.674,-45.349,-0.000,191.763,0.000,-0.000,-0.000,0.000,0.000,-0.000,260.323
31044f90-9317-4d9b-92dc-096e060e1b8e,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.056062901972474,3.0560629019724734,44.88823996929347,90.0,90.0,120.00000000000001,1e-07,positive,554.378,111.862,5.890,-0.000,0.000,0.000,67.173,587.863,17.139,0.000,0.000,0.000,16.835,16.835,639.439,-0.000,0.000,0.000,-0.000,0.000,0.000,209.555,0.000,-0.000,-0.000,-0.000,0.000,0.000,209.555,-0.000,37.357,37.357,-75.019,-0.000,0.000,203.698
1986b17e-b6f1-42ba-9743-de85f1ac8741,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0554506156390175,3.0554506156390175,44.9057691167305,90.0,90.0,120.00000000000001,1e-06,negative,527.333,85.867,59.317,0.000,0.000,-0.000,85.867,527.332,59.318,0.000,0.000,-0.000,50.841,50.841,570.835,-0.000,-0.000,-0.000,-2.267,-2.268,4.535,191.763,0.000,-0.000,0.000,0.000,0.000,0.000,209.835,-0.000,0.000,0.000,0.000,0.000,0.000,260.323
1b1e8db8-5991-498c-9dd0-86071ac67053,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.056062901972474,3.0560629019724734,44.88823996929347,90.0,90.0,120.00000000000001,1e-06,negative,526.004,91.401,54.926,-0.000,-0.000,0.000,85.927,524.491,61.940,-0.000,-0.000,-0.000,50.297,50.297,572.244,0.000,-0.000,0.000,0.000,0.000,0.000,209.555,-0.000,-0.000,-2.816,-2.816,5.656,-0.000,189.182,0.000,-2.108,-2.109,4.234,-0.000,-0.000,219.228
1986b17e-b6f1-42ba-9743-de85f1ac8741,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0554506156390175,3.0554506156390175,44.9057691167305,90.0,90.0,120.00000000000001,1e-06,positive,531.647,90.755,50.111,0.000,0.000,0.000,90.756,531.644,50.113,-0.000,-0.000,0.000,55.373,55.373,561.766,-0.000,0.000,0.000,2.267,2.268,-4.535,191.763,0.000,0.000,-0.000,-0.000,-0.000,-0.000,209.835,0.000,-0.000,-0.000,-0.000,0.000,-0.000,260.323
