,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
88,880.0,5.7819157005078035,5.274008500278922,9.128541079535893,5.5433707327329795,9.00031875386249,6.010162917125408,6.216515029279234,12.30373905946498,12.065709024296174,18.4447477156987,25.9439531795022,7.398888696558709,21.06247268094227,12.940910903005298,20.884650908746707,20.735715509540498,17.076345409493094,10.4878130894929,10.922838114680296,11.426530571631837,10.509528885838625,5.576539577929668,9.461856440306132,11.34498846068249,11.50240297655022,7.280544410073479,16.477066949695516,13.454513333501565,5.781948706739661,8.098928885119717,15.433305777135551,5.78194686083695,8.863864817446565,11.114847165488579,9.314329171445852,12.222411647130341,10.543765842483737,12.019237919681254,11.253634109988216,12.608583445234341,13.604573498905387,10.57837580954459,5.782042385617526,5.781939470158533,5.781928525729678,11.755485487937912,10.207356011760083,6.208727065856701,6.250077529157748,12.292486644817934,13.456628147956556,11.031588596639304,11.87157548026683
89,890.0,5.78269751931801,5.27334184136487,9.129561883023017,5.541794091884667,9.001338477588575,6.011006591159602,6.2174220523684225,12.306121292031873,12.068019820844095,18.45266469677541,25.955502267755275,7.399857729609283,21.068680433878182,12.943572020316811,20.891633064945342,20.744146272559988,17.079461923640853,10.489293226535569,10.924614612240953,11.428032248199024,10.511024574583068,5.577433015558574,9.463132949657798,11.346238403252128,11.503655629380374,7.2813738788216265,16.47883437877081,13.455975544213894,5.782730868316162,8.10015716455354,15.434966873713114,5.78272899282883,8.864977467879346,11.116351750286134,9.315356766683896,12.224925678173177,10.545162502597915,12.021408613942242,11.254894369025314,12.609935481793958,13.606023294811662,10.579808616807094,5.782825629669001,5.78272150697437,5.782710410859526,11.75790272168601,10.208711364624769,6.209631108453425,6.2509698604115345,12.29501390271696,13.459204511276422,11.033078796147988,11.873719622596166
90,900.0,5.7834848140160915,5.272676521341997,9.130590084755232,5.540220382072697,9.002367373636861,6.011855949277381,6.218334945823892,12.308515729821293,12.070338719843058,18.460553271038286,25.967005611094187,7.400833898440697,21.074900053137444,12.946248703528727,20.89860189834507,20.752613125976755,17.082607100311975,10.490783695660237,10.926402127774447,11.429545050264128,10.51253076883463,5.5783317586834755,9.464417745749932,11.347497698800641,11.504917675771352,7.282209994527029,16.48061573837216,13.457449028125934,5.783518505627969,8.101394651369809,15.436640556217641,5.783516600051848,8.866098350434864,11.117866440145631,9.316392114248623,12.227452785678338,10.546568765051685,12.023590113480775,11.256163620754966,12.611298887154893,13.607484773076479,10.581250964875546,5.783614348807363,5.783509018916929,5.783497770273338,11.760333604523348,10.210075968062533,6.210541008632466,6.251868128958848,12.29755610832242,13.461791642247874,11.03457907475035,11.875874471000504
91,910.0,5.784277474620964,5.272012537831286,9.13162543082618,5.538649731293917,9.003405288271335,6.012710878584384,6.219253593245751,12.31092202696371,12.072669775991729,18.468412076938403,25.978354198178465,7.401817072549553,21.081113001474716,12.948938173161526,20.90554601483489,20.761130229328714,17.08577828138634,10.492284030781242,10.928200324771542,11.43106864268808,10.514047409894618,5.579235706164797,9.465710721292316,11.348765921635245,11.506189251697254,7.283052636305347,16.482410926717318,13.458933964890075,5.784311508416588,8.102641207552043,15.438327654349195,5.784309572598633,8.867227307085038,11.11939111221223,9.317434957191809,12.229993479368035,10.54798439397781,12.025781573861414,11.257442354284555,12.612672451285079,13.608957928725033,10.582702654087077,5.7844084326855,5.784301896320094,5.784290493656839,11.762777494191143,10.211449664089827,6.211456650797227,6.252772218036542,12.300112043946122,13.464390426502138,11.03608911472106,11.878040238477451
92,920.0,5.785075393347757,5.271350064347941,9.132667815856781,5.537082604424716,9.004452072348572,6.0135712686004,6.220177882720824,12.313339920074945,12.075009907281357,18.47624023511875,25.989890393405453,7.402807122387008,21.08732296797839,12.951643195980283,20.912438042453797,20.76960909894767,17.08897511040947,10.49379396501765,10.930009131846878,11.432602919477008,10.515574198336713,5.580144760361886,9.467011676648644,11.350043218360394,11.507469908808933,7.2839016867659305,16.484219102225026,13.460429733751624,5.785109770210893,8.103896697706096,15.440026202507001,5.785107803315021,8.868364179486488,11.120925355143553,9.318485197376122,12.232547758702015,10.549409274685631,12.027985311358057,11.258729929704039,12.614056370008164,13.610441621836836,10.584163591159186,5.785207774332356,5.7851000324358095,5.785088474792232,11.765233303867188,10.212832340669205,6.212377922491315,6.253682014451614,12.302681021934161,13.467000460564087,11.037608675233951,11.88021540197453
93,930.0,5.7858784669885335,5.270689278238238,9.13371741436078,5.535518758389478,9.005507579355578,6.014437012753829,6.221107704240543,12.315768731404786,12.077359241096236,18.484037064756187,26.00144932709828,7.4038039242042855,21.093540603841273,12.954361323855341,20.919309949102885,20.77809274173565,17.092198231039937,10.495313816933475,10.931828177573282,11.434147691118708,10.517110989725209,5.581058827196588,9.468320589938736,11.351329922131878,11.508759311364779,7.284757032376147,16.4860398457936,13.461935817782576,5.785913186258808,8.105160989787729,15.441736946982752,5.785911187933418,8.86950879310457,11.12246916711451,9.319542468201222,12.235114944843383,10.550843187975888,12.0301972388767,11.260025629985806,12.615449768851986,13.611936220659972,10.585633546323157,5.786012269671937,5.7859033226462335,5.785891609330909,11.767702696728668,10.214223697865009,6.213304714046449,6.254597408109687,12.305262781211322,13.46962215564609,11.039137639781709,11.882401597265044
94,940.0,5.786686593819859,5.270030260090196,9.134773374792186,5.533958828967393,9.00657166563225,6.015308007342626,6.222042952575612,12.31820847150953,12.079719051959808,18.491800734264963,26.013023358574976,7.40480735509251,21.099718604161286,12.957093383891783,20.926144230164944,20.786659099465442,17.095444253019505,10.496842495596962,10.933657375436333,11.43570256424711,10.518657630781139,5.581977814852725,9.46963719240652,11.35262408107804,11.5100576687905,7.285618562895529,16.487873266541275,13.463452388352406,5.786721655894834,8.1064339528054,15.443459491823708,5.786719626200888,8.87066104432106,11.124022206176873,9.320606759814039,12.237694980980724,10.552285968349318,12.03241951703534,11.26133013847116,12.61685285876111,13.613441163768613,10.587112330852598,5.786821817761621,5.7867116664047815,5.786699796052043,11.77018259666947,10.215623735699118,6.2142369202207055,6.255518291725242,12.307857778550531,13.472251468567038,11.0406757926463,11.88459722275964
95,950.0,5.7874996763504365,5.269373085951472,9.135835986816733,5.532402668561784,9.007644188547165,6.016184151924099,6.222983524903989,12.32065858405234,12.082087411694395,18.499531521262327,26.024502353372906,7.405817296832526,21.105926503851745,12.959837795993916,20.93294701625928,20.795196633483805,17.098713524879308,10.498380475837296,10.935496372436695,11.437267431186228,10.520213727979385,5.582901635796523,9.470961288993776,11.353927213320409,11.511364302805081,7.286486168865388,16.48971856066975,13.464979218574072,5.787535081000635,8.107715460684203,15.445193410047677,5.787533019499448,8.871820758227422,11.125584342840646,9.321677862362293,12.240287364159425,10.553737497911275,12.034651907321324,11.262642538318623,12.61826570888085,13.614956370009411,10.588599858601045,5.787636320309318,5.787524965385263,5.787512936970249,11.772676171231344,10.2170321472975,6.215174437949005,6.256444562006263,12.310464791440305,13.474892768118304,11.04222288226882,11.886802330616408
96,960.0,5.788317619470759,5.268717924072576,9.136904649108816,5.53085065368109,9.008725011572437,6.017065348524101,6.223929321047084,12.323119069034897,12.084463992858876,18.50722702127655,26.035970012619963,7.4068336335740455,21.11210809444404,12.96259541329292,20.93971842111972,20.803814153637838,17.10200767325242,10.49992728199675,10.937345088918397,11.438841990027289,10.521779352921266,5.58383020444954,9.472292841083139,11.355238128057584,11.512679325168829,7.287359743457042,16.491575686368176,13.466515084385817,5.788353366692376,8.109005388825718,15.446938498470864,5.788351273015626,8.872987797417085,11.127155521927419,9.322755403329936,12.242891390409769,10.555197473115378,12.03689366992914,11.26396307480516,12.619687582924602,13.616481309866257,10.590095920997936,5.788455682797777,5.788343124748771,5.788330936870567,11.775180877026084,10.218448851250317,6.216117168069443,6.257376117698204,12.313084726803234,13.477544597475964,11.043779002889314,11.889016711736767
97,970.0,5.78914033027853,5.268064806560266,9.13797987036712,5.529302872269085,9.009813998404402,6.017951502223137,6.224880244414135,12.325588785898015,12.08685041257073,18.51488738170098,26.047374953305155,7.407856252970535,21.118281202466523,12.965366181430857,20.946440815307447,20.81253623304368,17.10532489405767,10.501483010640682,10.939203092520463,11.440426111622296,10.523354103647057,5.584763436442181,9.47363175478717,11.356556983431924,11.514001923932147,7.28823918423956,16.49344476201334,13.468061418515264,5.789176420140859,8.110303613576672,15.44869419837441,5.789174293509103,8.874162026867333,11.128735387600639,9.32383967678692,12.245508261993765,10.556665957657357,12.039146001469588,11.265291363445883,12.621118456100445,13.618016237727227,10.591600294188348,5.7892798120513085,5.789166051207636,5.789153703704592,11.77769711885618,10.219873599048855,6.217065013401711,6.258312861362263,12.315715647075548,13.480206508810452,11.045343587567373,11.891239097055532
98,980.0,5.789967719010663,5.267413952413245,9.13906061395939,5.527759408559864,9.010911016269313,6.018842521509835,6.225836201952361,12.328068217745043,12.089246139429834,18.522511150184823,26.058860331028892,7.40888504467908,21.124478045809724,12.968149267258504,20.95314777803836,20.82098354938367,17.108661559807345,10.503047388592798,10.941070354085678,11.442019559387443,10.524938042913949,5.585701252668602,9.474977742448793,11.357883590285864,11.515332630920463,7.289124391263302,16.49532442051701,13.469616569409254,5.790004151509012,8.111610016485155,15.450460715916307,5.790001991755922,8.875343316793568,11.130323943386834,9.324929624035923,12.248135365302153,10.558142539256872,12.041405089133482,11.266626968998054,12.622557690457127,13.619560345310667,10.593112763519532,5.790108618371743,5.78999365597334,5.789981146921498,11.780224242863875,10.221306411540777,6.218017880342127,6.259254697706579,12.31835944878083,13.482877369239644,11.046916823117801,11.893472273549033
99,990.0,5.790799698447008,5.2667653483155155,9.140147762578211,5.526220718338964,9.012015936095207,6.019738316239603,6.226797101833791,12.330556912850168,12.091648157825455,18.530098097054953,26.070260615925253,7.409919902577035,21.130633143049693,12.970943891863707,20.959802638775315,20.82965112313,17.112021461374127,10.504619939262152,10.942946439193634,11.443622259535454,10.526530678917759,5.586643574423877,9.476330707281658,11.359217226536861,11.516670786753265,7.290015265161016,16.497215271348335,13.47118053129728,5.7908364734813365,8.112924479240693,15.452236870285285,5.790834280626946,8.876531536781885,11.131920957581482,9.326025797364125,12.250775324406229,10.559627202079126,12.043673643373713,11.267969927503424,12.624005947542251,13.621113654122238,10.594633446340929,5.790942014537303,5.790825850978723,5.790813179691689,11.782762557641584,10.22274697626176,6.218975678360577,6.260201534917925,12.321014139624735,13.485556682549994,11.048498294691344,11.895713569773164
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
