,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
87,870.0,19.056588602252685,23.52252976323495,17.76944921937878,23.875931719906,17.21443722869851,19.372143810190686,19.682667593313177,18.229254363221315,19.477370387686793,8.318453976584003,16.76172187328856,18.640439096838826,18.560973802196887,19.07726780898181,19.193865765558822,15.61826766464219,18.113783979245195,19.21170760159139,18.586952293652036,18.42849556612564,18.833339706026248,20.403297218634503,19.45320738696899,17.760658330055392,17.757354568605447,18.86179810275752,17.75298630945967,17.75504362877699,19.056553739689704,17.09784186587944,17.75195392028408,19.056490537913874,19.451862271678,19.335572858209733,17.762268179691123,19.0775158221296,19.32035766099894,19.282150328845244,17.768793592564847,17.751068506483524,17.747506144902367,19.33562531004514,19.057496481846293,19.056415463673204,19.056347362730076,19.076456992199034,19.32136472474523,19.684952359235215,19.452235085881238,19.077307248046793,19.477246144921526,19.332562912089973,19.28216955851585
88,880.0,19.17569088259765,23.591801294556177,17.882041053236794,23.9693858074313,17.345704621730196,19.48633123194197,19.79220780393775,18.323919739139452,19.585384277548233,8.36463708489583,16.873772876484434,18.759150576162156,18.655284046079707,19.188405328208948,19.27000805132741,15.740311539688019,18.218014409420764,19.31635527233034,18.69511552482758,18.534093950588712,18.940630679350058,20.502046247031124,19.55912318755517,17.873235754272613,17.869901452121308,18.97362143825788,17.865486534768277,17.867583442511638,19.175658523310858,17.226908389153934,17.864391763622695,19.175597278037007,19.557671532788866,19.440740833211695,17.874815733861563,19.188735410071818,19.425816362401854,19.391051125956327,17.881428809535983,17.863480968552985,17.859921506976132,19.440800520534996,19.176606243236066,19.1755173379305,19.17545292671085,19.187607831808823,19.426837994779117,19.794480765812345,19.564742682549053,19.188390896707368,19.585242414111377,19.437683819943274,19.391012975190314
89,890.0,19.29197259821737,23.6589357961375,17.99266086904617,24.060243683499216,17.474442737963194,19.597799989204912,19.89912259791913,18.417077616689188,19.69091968399957,8.409448884960279,16.986574456829292,18.875273137340947,18.7479715178508,19.29738966959638,19.344780400423833,15.861722641245022,18.32050187566839,19.418852676407226,18.80122606698396,18.637644687758435,19.0457838424322,20.59839930823408,19.6628160930416,17.983842332311337,17.98046656806303,19.083011521721218,17.976004092911325,17.978160468640056,19.291942864532885,17.353769788766645,17.97485382649785,19.291883528696477,19.66105823290128,19.543624731747414,17.985384920514743,19.297643469043077,19.52897846629527,19.497611925155528,17.992067914913587,17.973953344238726,17.970368439970734,19.543692670483626,19.292895981136155,19.29179877520468,19.291737928242558,19.296626640974196,19.530012360484033,19.901381308049842,19.67458615323265,19.29730710122482,19.690814493033745,19.540532999956525,19.497637314139926
90,900.0,19.405515646945755,23.723995190196497,18.101334391298575,24.148751251293515,17.60070055723201,19.70663043052488,20.003490980401068,18.508757853090966,19.794235227690834,8.452872811054247,17.082745057325077,18.988873163299555,18.838726663044568,19.404107433235417,19.417744588515166,15.985145600139537,18.421280756545023,19.519239684370746,18.905316345044245,18.739199634258384,19.148863709029907,20.69243172416797,19.764344154066833,18.092497246008577,18.089104124182853,19.190030211580446,18.08461890599529,18.086818185780636,19.405488665134637,17.47846181252877,18.083400597953556,19.405431218472668,19.762089978747348,19.64429740491974,18.094025709825797,19.404345679557586,19.629902335470366,19.601942229961647,18.100787088876448,18.08250849177092,18.078909842412333,19.64435339767786,19.406447567120445,19.405341738630604,19.405284228052277,19.40343392075416,19.63094486843946,20.00573321200125,19.78184381545932,19.404189616881208,19.794119227888938,19.641163568012015,19.60205745860808
91,910.0,19.516399457821823,23.787104816284927,18.20810310548664,24.23467829875173,17.72452686836112,19.812900380354378,20.105389540730314,18.599017857856172,19.89548601739227,8.494944914185389,17.19371722529119,19.100015286499325,18.92668727934761,19.508755568798012,19.487164413133,16.100725497271853,18.52023889752464,19.617547549442545,19.00745114069014,18.838804220889124,19.249918787972096,20.784216277552478,19.863774317221306,18.199257241910622,18.19584738328303,19.294737834967517,18.191325763736582,18.193580621273355,19.516375525773565,17.6010202280597,18.190030162451464,19.516319888574863,19.860830456062292,19.742795735597177,18.200764293642447,19.50903013982285,19.72864612199032,19.704258162637817,18.207617461605118,18.189143381670807,18.185530372013112,19.742853833037337,19.517340468287873,19.516225861752613,19.516171534570034,19.50800212380665,19.72970197248298,20.107613218042992,19.886591706826998,19.50882602173526,19.895313901473767,19.739617440303544,19.704246834024826
92,920.0,19.624701328644132,23.84821968517402,18.313023974110777,24.318328546535692,17.84597028444342,19.916685310372383,20.204892355536938,18.687863729834476,19.994405079716735,8.535751072117646,17.316011328062906,19.208762776220233,19.013542393747443,19.61142248311573,19.554759526131036,16.210787557839094,18.617602980900273,19.71388071296376,19.107669440648518,18.936510456564253,19.348989419578132,20.873823498485738,19.961170925568762,18.304190854105972,18.30070478846712,19.397193576822637,18.296144090173048,18.29845010868383,19.6246805441408,17.721480972679775,18.29476851621603,19.624626656168832,19.95734071262857,19.83918198320146,18.30562513910231,19.611636504463018,19.825266839365202,19.804361738029748,18.3125305755439,18.293902079822715,18.290273522646146,19.839247095136752,19.62565186860163,19.624528169964382,19.624477023797034,19.610613922708005,19.826329640398242,20.20709548341223,19.988903498427494,19.611355895990126,19.994420135024246,19.83596224459898,19.80436844462692
93,930.0,19.730496198002804,23.90744257172321,18.416083077785835,24.399635488033912,17.965078911197242,20.018058480555517,20.302071221124454,18.775343359857967,20.091400694308337,8.575205888386925,17.424385553475407,19.315177412087525,19.096409240239183,19.71197673384513,19.620895403081526,16.330707358997973,18.713224591453304,19.80822848523309,19.20601061134059,19.03234321547879,19.446133521632174,20.961321334222436,20.056579164868,18.40722742378647,18.403738117673225,19.497455219842777,18.39913556113348,18.401488685083535,19.730478598972407,17.83987979911994,18.39770107230574,19.730426571770497,20.051685505211864,19.933514363190334,18.408643754165034,19.71220889234688,19.91981531451286,19.902284120701623,18.415620969510762,18.396815071324056,18.393192869451788,19.933580042174842,19.73145666082507,19.73032359839414,19.730275460725085,19.7111194501488,19.920890016167075,20.304252020233207,20.088850539849847,19.711942611708047,20.0912191116796,19.930253303619992,19.902469882455865
94,940.0,19.833856738088752,23.964881838390646,18.51731657420724,24.478577737410493,18.081900287418286,20.11709083043875,20.396995757237537,18.86149390975891,20.186356781399684,8.613425329987171,17.52251752390989,19.419319375487582,19.178716894661115,19.810547923010162,19.68470661612671,16.446408042682073,18.807108274348113,19.900647116093822,19.302516225821854,19.126348276368564,19.541375837454325,21.04677555673671,20.15002914347565,18.50845301850023,18.50496206119355,19.595578874405444,18.500318258201403,18.50273979242754,19.833842490538853,17.956252548145926,18.498818016721813,19.833792290647537,20.14392385691032,20.025836292455804,18.5098603473234,19.810814065092043,20.01235161361368,19.998387061048234,18.516910611757833,18.497954170023853,18.49430127784084,20.02591491906257,19.834827492727584,19.83368489178012,19.833639606360837,19.809720742081787,20.01343580863139,20.399152492391615,20.186502148150495,19.810542191432777,20.186051238214233,20.022533625043856,19.99846999703019
95,950.0,19.934853604986404,24.020536669226942,18.6167705744695,24.55538532252831,18.19648170036232,20.213851068121883,20.48973307089455,18.946341711556467,20.279183623933978,8.650362493893802,17.617007015205168,19.521247557161132,19.259985486669187,19.907184852849365,19.7468771017544,16.560667206060124,18.89960131393374,19.991228421829778,19.39722587656423,19.218571689523515,19.634778525820064,21.130249672116474,20.24159825791012,18.607938338158142,18.604401653417707,19.69161920411802,18.599716875060185,18.602174746689936,19.93484273078656,18.070634994844248,18.59815623604713,19.93479427076645,20.234110345632818,20.116218204554734,18.60928317857162,19.90743283699145,20.102917550108636,20.092485852137,18.616407031586654,18.59730941537094,18.593630256623076,20.116301412178252,19.935834956124708,19.934682545718882,19.934640010577212,19.90652976727322,20.10401246815665,20.491864283638023,20.281925426257644,19.907247315815052,20.279170494060793,20.112875208802365,20.092530789354324
96,960.0,20.033555024754047,24.07447933296927,18.71448928336645,24.62993419596455,18.30886984511935,20.30840575350471,20.580348310904427,19.029868291523155,20.370232333987794,8.68601691286154,17.71225489298974,19.62101927136191,19.337248865802607,20.002086429097986,19.80661367476387,16.686754783934273,18.9906070730592,20.079988780663598,19.49017094762125,19.309051492522197,19.726384321079404,21.211804490294732,20.331348242557507,18.70564375228953,18.702080066904188,19.78562987060319,18.69739418157409,18.699893673579602,20.03354764473535,18.183062312852194,18.69574094218669,20.033500850526007,20.322303789236557,20.204694298203336,18.70697334240288,20.00228805364041,20.191576320938974,20.184746635115918,18.714168247476774,18.694905926043454,18.691223667400138,20.204778952949052,20.034547331863113,20.03338484015896,20.03334510626126,20.00129454540321,20.192674499653037,20.582452609945726,20.37518539737297,20.002032260352266,20.370258888131396,20.201306110608083,20.184587556982827
97,970.0,20.130027280313303,24.12672528803277,18.81047507358898,24.70247972143514,18.41911062948776,20.40081953878479,20.6689047021438,19.112134337062308,20.459538981322947,8.720506574464228,17.812899590748735,19.718690361113644,19.41573113406119,20.095134492855227,19.865180956622414,16.777217148279895,19.079807971526915,20.16698744490038,19.581392946842243,19.397830591826356,19.816234364902645,21.291499332336265,20.41929533394137,18.801651077620914,18.798048053331705,19.877663199054336,18.793333442285338,18.795909984873745,20.130023457159297,18.293569875349604,18.79161704080839,20.12997834297273,20.408558913628077,20.291316674564335,18.802917945769977,20.095227694449342,20.278369164127906,20.27495641941788,18.810188098292045,18.79077761167684,18.787100311025196,20.291394921598094,20.131030789899715,20.129858158579065,20.12982106403091,20.094263268883164,20.279478590584496,20.67098055846959,20.466345106217382,20.095043962760506,20.459384704198648,20.28788051202284,20.27494163829429
98,980.0,20.224334706184973,24.177344635387303,18.904781527884992,24.772794069336655,18.527249624561996,20.491154811458458,20.755463099122004,19.193219075603327,20.54674005347331,8.753805085686096,17.910352689219437,19.814315342272007,19.490544009397514,20.18629744242386,19.921901783929986,16.8773676145339,19.167593783531693,20.252221740336527,19.67092835368641,19.48495052386093,19.904361973732183,21.369391387183978,20.50548415504008,18.895943449962495,18.89234422943119,19.967769813896954,18.887580767670197,18.89018802857302,20.224334464107248,18.402192734491756,18.885790942197353,20.224291148601644,20.49292865180645,20.37614139358961,18.897161507043858,20.186443998000087,20.363337362962373,20.36328174214027,18.904518064384515,18.884985666365107,18.88127930982784,20.376221898593318,20.225349683444048,20.22416675130764,20.224132133868057,20.185470458858028,20.364467740565328,20.757509376770084,20.55546560453407,20.18632528242721,20.54658619462096,20.37265654994441,20.36352332483356
99,990.0,20.316539586031496,24.22643591721691,18.997419173459583,24.841116661664525,18.63333145305415,20.579472159197916,20.84008239723598,19.273039527540664,20.63205888344771,8.785933023873849,17.99986969854959,19.907947221775057,19.562308358713274,20.27573373635076,19.976994219116797,17.024672541633315,19.253921400637296,20.33575049857796,19.758820667797462,19.57043856373003,19.99081672837043,21.445535760008966,20.58998341949156,18.988576371764502,18.984968577604935,20.055999147492507,18.980196833859402,18.982846640489793,20.316543004730097,18.5089655483636,18.978308042494948,20.316501366606758,20.575463624152913,20.459197268847234,18.98980342393827,20.27618967857179,20.446545757528707,20.450149486967735,18.997204929414263,18.97753901090516,18.973813385069608,20.459287568833908,20.317566183749626,20.316372811596477,20.316340670085566,20.27502323687544,20.447686273427017,20.842098010833144,20.642606076507004,20.27580886994819,20.6320681633201,20.455665920603867,20.45012010095024
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
