,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
89,890.0,398.44859927275144,1531.1719593080304,251.71977007685123,920.9631535579254,230.12045612903782,373.9586294111658,354.1934147050448,150.19806921565447,171.178327209954,85.67446311288204,72.41467264407,291.2008232401523,104.63074237204634,154.00268736457588,111.43410912419303,82.75541180627893,113.03123351020699,202.11071842380613,205.61637217050765,177.2513965458976,199.3934955185056,378.4107557829059,304.1803651253905,201.61521741998916,198.96130514450434,290.62621360569295,138.956332652664,169.5370458103448,398.4493050328399,244.3333693332586,148.24955580800767,398.4541142654257,219.69128873833577,181.4922013262886,245.7990539802156,163.0525820824351,192.2032237774529,171.2431786903915,203.37855011178894,181.15577191535593,167.8778977681944,190.7185820020725,398.4623687536267,398.45022948575496,398.46841430608714,169.5264239751284,198.54426379766662,354.9313263500661,353.7282665562422,162.12624682996528,153.48425894278753,182.98712028434855,173.36600164860735
90,900.0,398.20381889268407,1538.3311980380483,252.0277629914416,924.6979162230344,229.9953677261857,373.7162185282186,353.95136533586987,150.375492126322,171.21912772718844,86.22302685384277,72.66280694375419,291.02225714325607,105.0330070850027,153.98067725541824,112.0259379610787,82.886603127431,113.17295611226618,202.07083955008233,205.65873479411877,177.28107894638117,199.35329492800065,378.10920454967504,304.117311888365,201.85032820937016,199.19360084886824,290.4491973776448,139.11916788372875,169.72833476516217,398.2045464351644,244.16086680635593,148.42229940890536,398.20945905104463,219.57676202317478,181.43277338830777,246.0883128212658,163.0290970712594,192.1245437478452,171.25942887590185,203.6183207067638,181.3628042945234,168.06915156734775,190.6565183170518,398.2179244959423,398.2054413733101,398.2238753825024,169.50208594457501,198.46316432058575,354.689331775383,353.4925826485119,162.1030205241371,153.52095114492627,182.92899916999642,173.38236956740104
91,910.0,397.9582054912503,1545.5524462629041,252.33683829826728,928.4817445081887,229.86970418174843,373.47302781374026,353.7085797870528,150.55389768336272,171.2613768095619,86.78055430526952,72.90390096085763,290.8430305903724,105.43784601117508,153.9594909832801,112.62318178491496,83.02352325453141,113.31525852008589,202.03142324770099,205.70184558306892,177.31089413409836,199.31327250425937,377.8068616299219,304.0551174994396,202.08624125887795,199.42671567768738,290.27152685154914,139.2825781484292,169.92031706906664,397.9589546327594,243.98764764642775,148.5956915242299,397.96397219263423,219.46186845139312,181.3733300004849,246.37860641890603,163.00671064674353,192.0457296894128,171.2764778611961,203.8590551875532,181.57050496859492,168.2610670626959,190.5944166145072,397.9726516206652,397.959818933701,397.97850306537936,169.47888092441545,198.38193473436607,354.446601131466,353.25615289719184,162.08090613269127,153.55870131385174,182.87084741347886,173.39973093388582
92,920.0,397.71178284079787,1552.8347934221056,252.64701940902387,932.3133070536768,229.74348137040772,373.22907952246555,353.4650793810521,150.73334234389384,171.3046353932057,87.34707701181131,73.1627991858858,290.66316153133994,105.84549658975288,153.93956390690172,113.22354468714123,83.1574649046771,113.4581719405469,201.9924594791028,205.74577231216603,177.3408788882504,199.27341050372394,377.5037481443264,303.9937260535232,202.3230112025635,199.6606282183708,290.09321896196406,139.44652970683265,170.11295213004618,397.71255436542685,243.8137289337764,148.7696035997853,397.71767799890006,219.34662132779863,181.3138492439729,246.66994698519997,162.98549371456292,191.96680486655825,171.2947612647066,204.10069625916407,181.77891544427985,168.45356764923648,190.53230476379952,397.72657453344357,397.7133866879228,397.73232221914503,169.45669039443203,198.30060001182926,354.2031554216657,353.01899876836836,162.0598490698971,153.59750171936287,182.81266754743436,173.41788643449937
93,930.0,397.46457487955865,1560.1772199039779,252.95838657672454,936.1947394926198,229.6167146119584,372.9843954464263,353.22088381803894,150.9137559975033,171.34897855745328,87.92262772009423,73.42671874549256,290.4826682398338,106.25668328635027,153.920621396327,113.82971368059196,83.29266709072316,113.60177289579154,201.95409520902265,205.79049747789122,177.37104262413732,199.23373857105435,377.19988453210016,303.933331126685,202.56072422802742,199.89531348881732,289.91429055120597,139.6110104480399,170.30621408298472,397.46536844097585,243.6391275965378,148.94412579216646,397.4705996170408,219.23102788942066,181.25437335881017,246.96230149982657,162.9654004721924,191.88777366251426,171.31367255702665,204.34315393898535,181.9879685316049,168.6467062944991,190.47018617349775,397.47971655849403,397.46616755041447,397.4853559415094,169.43586968958556,198.21914682081615,353.9590145905061,352.7811407780136,162.03987974573485,153.63745692274875,182.75448268836706,173.43716481887444
94,940.0,397.21660350427817,1567.5791808335237,253.2707838397183,940.1236876200253,229.4894186907541,372.73899635152264,352.97601280066874,151.09520414279692,171.39467823396416,88.50715140408063,73.70031220692823,290.3015673946253,106.66863968256622,153.9028300379834,114.44024161423668,83.43739847195917,113.74594341198257,201.91612788911374,205.83607939928783,177.40136173457194,199.1942791321743,376.8952899824981,303.873810983448,202.79911603016717,200.13083763578462,289.7347579526096,139.77605121379491,170.50014630641198,397.2174195152918,243.4638593136668,149.11924042508664,397.22276000783,219.11511061592745,181.19488542319456,247.2557025407108,162.9464683968434,191.80864894870106,171.33361133464683,204.5865792066642,182.19771620372416,168.84045250985287,190.40806767756183,397.2321001867623,397.2181842382514,397.2376265481728,169.41589926736387,198.13761979119644,353.7141983154773,352.5425984207922,162.0211209615149,153.67808682048786,182.69629820244677,173.45735611346188
95,950.0,396.96789069268533,1575.0402216533555,253.5843181791531,944.1017605839578,229.3616074586753,372.49290230343445,352.7304848634647,151.2776566701485,171.44146473128805,89.10074952725549,73.96978044711483,290.11987571362135,107.08555939405522,153.88603157158715,115.05566966215865,83.58020450212965,113.8907328281673,201.87873290144103,205.88247812523187,177.43185874972886,199.15499877568206,376.58998391197275,303.81516883895847,203.0384537940909,200.36713202428268,289.5546361852164,139.9416154479987,170.6947524277376,396.968729125796,243.28794037658236,149.29494104162833,396.97418038826214,218.9988734909144,181.13540592245838,247.55014111812807,162.92870587456224,191.7294507810882,171.35459716106325,204.83085560625958,182.40818643687632,169.03482577375848,190.34597810328296,396.98374680691717,396.9694581604725,396.98915561942283,169.3975316665944,198.0560017671313,353.4687249962635,352.303390834664,162.00345331135352,153.7200212439255,182.63811478853427,173.4785191627433
96,960.0,396.71845729077455,1582.5593008335115,253.8988743917688,948.1278014983784,229.23329515388903,372.246132354192,352.48431762289283,151.4611603026865,171.4893362309029,89.70331350220037,74.24400667707151,289.9376090253878,107.50411370032897,153.87039412847705,115.67600969186866,83.73248755494949,114.03627172099371,201.84186415998434,205.9297787650146,177.46252728073844,199.11597090163744,376.2839842682884,303.7575055184995,203.27858179522505,200.60424369113431,289.3739396410268,140.10772543321417,170.88992510396517,396.71931825634067,243.11138610326995,149.47122865113727,396.7248817561557,218.88232884026823,181.07596329405533,247.84557413000474,162.9120289017453,191.65016437099615,171.3765567383045,205.0760545367701,182.61932898999257,169.22978948558722,190.28392067690964,396.7346777503324,396.72001028892004,396.7399639652189,169.3802472850745,197.97432007143743,353.22261275206006,352.0635359033498,161.98707401566514,153.76311686923677,182.579982795132,173.5006728325796
97,970.0,396.46832292899086,1590.1360566115616,254.21463613072456,952.2022018532853,229.1044949612565,371.9987049182785,352.2375281475884,151.64560805547487,171.53862893608,90.31491876003561,74.5190460159746,289.7547828156861,107.92543410526905,153.85597211908905,116.29972220017967,83.89753506023952,114.18249736277177,201.80558765029403,205.97791285296896,177.49338386979295,199.077149361603,375.9773073350254,303.70092616587687,203.51955521722724,200.842075551007,289.1926829447245,140.2744080716047,171.08585020056043,396.4692066058986,242.9342106683648,149.6480861905362,396.4748836032382,218.76548738510147,181.01653915262295,248.14210137600844,162.89671577185467,191.57083910550372,171.39974102883997,205.32215345664855,182.83116110751175,169.42540539435458,190.22189273591098,396.4849124456758,396.46986000999493,396.4900718102931,169.3642287924438,197.89256580833563,352.97587848572516,351.82305134314834,161.9717243174203,153.80735979938214,182.52184914775538,173.52364829749732
98,980.0,396.2175068361587,1597.769240560549,254.5313689885585,956.3252406067493,228.97521971591465,371.75063800851234,351.9901334812222,151.83112353655505,171.5893060631193,90.93552247733496,74.80556125611639,289.5714116150914,108.35165367074396,153.84270413003705,116.92984645231165,84.03433371453723,114.32928269854138,201.76991558795612,206.02696568277204,177.52443228356387,199.03861144651142,375.66997057658955,303.6452982316435,203.76138102915874,201.0807504186747,289.0108800567767,140.4415838086319,171.28236690720917,396.2184133563098,242.7564289992989,149.82554904919317,396.22420546550904,218.64836042853912,180.9571688940088,248.43952337191624,162.88238063645852,191.49144149649348,171.42356273662406,205.56910583082424,183.04363464929793,169.62161459040294,190.1598954293586,396.2344701932337,396.21902721140617,396.23949780081097,169.3494207812995,197.8107836157217,352.72853876248934,351.5819537310867,161.95778223285666,153.8526451251796,182.46378283706792,173.54797402425226
99,990.0,395.96602746052287,1605.4586812993534,254.84933884490638,960.4951835411266,228.84548218274085,371.50194821008927,351.7421489477236,152.0176795720232,171.64089349613567,91.56517598610624,75.09131293728002,289.3875100345699,108.77863181986518,153.83051857892278,117.56301027050625,84.19427376991214,114.47685362874593,201.7347816968519,206.07686041546015,177.55570081240504,199.00028492028287,375.36198924992937,303.59066238502845,204.003969638747,201.3201868192692,288.8285438337002,140.60931944980476,171.47950615258773,395.96695686636775,242.5780545687771,150.00354300495545,395.9728659090434,218.5309577863829,180.89785267899327,248.73800434337923,162.8695257561746,191.4120027436068,171.44852767699624,205.81695423026235,183.25686109467156,169.8184377670375,190.0979892703631,395.9833695104904,395.96752975946333,395.9882606985153,169.33593297783125,197.7289497466134,352.48060969425046,351.34025945226847,161.9449718982924,153.8989454781825,182.40574914068662,173.57324805324185
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
