,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
62,620.0,1.0122667310040574e-05,-1.1814810248971896e-05,8.148129945619329e-06,-0.00016573558811223347,7.935969229394647e-06,1.0646816575217738e-05,1.1207820341598826e-05,1.5345688257009442e-05,1.5919403632052713e-05,4.4740228738657296e-05,4.202195831589204e-05,9.748861752248016e-06,2.737062052986579e-05,1.66951383914051e-05,3.652010907457261e-05,3.574171119575085e-05,1.2242695168936247e-05,1.0651162805268336e-05,1.2661588046448071e-05,9.690739760670988e-06,1.073354769744298e-05,1.2636740115293942e-05,1.043963442760779e-05,7.947035098540126e-06,7.812097307803024e-06,8.244436755930028e-06,7.641872701193138e-06,7.756708330200985e-06,1.012867997355948e-05,1.1459691336359767e-05,7.672942287160653e-06,1.0128259394927886e-05,9.279910412132332e-06,1.0364244973944546e-05,7.973219801519626e-06,1.6692330237541518e-05,1.0079639449011953e-05,1.4795153935579573e-05,8.130856561976318e-06,7.616485079153234e-06,7.539209512837938e-06,1.0372323277486408e-05,1.014772526379596e-05,1.0126704718936246e-05,1.0124388856430877e-05,1.669007097027698e-05,1.0108961610016275e-05,1.1179063775225573e-05,1.0884860904797359e-05,1.6694577410468166e-05,1.5919334356477714e-05,1.0345034000048179e-05,1.4795839592702365e-05
63,630.0,1.0291980933140558e-05,-1.191257998055298e-05,8.297257498824386e-06,-0.00036367189817960023,8.091476448849611e-06,1.0816136357180942e-05,1.1377278735267285e-05,1.5558485705397843e-05,1.6081318817614674e-05,4.479025189212378e-05,4.2263087375410935e-05,9.910324521665262e-06,2.755883948305705e-05,1.6880765567154397e-05,3.573921169918807e-05,3.603217293907785e-05,1.2544933591047421e-05,1.0819966114366575e-05,1.2837295638996473e-05,9.858005823507876e-06,1.0901216567472403e-05,1.280715494610571e-05,1.058582732091228e-05,8.097065000030442e-06,7.962713369168014e-06,8.394839112092942e-06,7.792775322780672e-06,7.907603721025074e-06,1.0297979660259551e-05,1.1629362903980314e-05,7.8234098231547e-06,1.0297559066759402e-05,9.439249413862943e-06,1.0517537006012421e-05,8.12171081642404e-06,1.68792782837876e-05,1.0232171155570598e-05,1.4956775127005395e-05,8.28018895448137e-06,7.766864740027207e-06,7.691059739042617e-06,1.052552442142565e-05,1.0317000667491593e-05,1.0295993594748985e-05,1.0293675405216548e-05,1.6876531059006556e-05,1.0261876593675803e-05,1.1348539181651232e-05,1.1053906623088587e-05,1.6879717132068896e-05,1.6083034851294236e-05,1.0497811249656237e-05,1.4956807727254562e-05
64,640.0,1.0457457733349721e-05,-1.200324180468264e-05,8.443838296941512e-06,-2.7889602853671446e-05,8.244821486316267e-06,1.0981544637470642e-05,1.1542734746013902e-05,1.5766169125820297e-05,1.624068556325423e-05,4.4821684237414303e-05,4.248457977915924e-05,1.0068637984719794e-05,2.7732471099332384e-05,1.7062752434626443e-05,3.5806646705714034e-05,3.630641134264875e-05,1.2840707641141162e-05,1.098511458581641e-05,1.300990449359328e-05,1.0022563232485492e-05,1.106542695573037e-05,1.2973365883088408e-05,1.0729197936639974e-05,8.243495974776478e-06,8.110305747349492e-06,8.542437255050903e-06,7.938857504595968e-06,8.05590595269e-06,1.0463444358008303e-05,1.179647793523646e-05,7.9705756396767e-06,1.0463021585803013e-05,9.595500918413323e-06,1.0668041654918467e-05,8.269085884547397e-06,1.706213624272906e-05,1.0381856802854419e-05,1.5114229119368438e-05,8.426873931449201e-06,7.91501731132664e-06,7.840102643901606e-06,1.0675561467134925e-05,1.0482437709877008e-05,1.0461448092162688e-05,1.0459125406221993e-05,1.705838313374634e-05,1.0411943029144866e-05,1.1514011495159125e-05,1.121906825181279e-05,1.7062837714606244e-05,1.6242171076656647e-05,1.0647993253927465e-05,1.5114183583956166e-05
65,650.0,1.0619164734195223e-05,-1.2087627741542424e-05,8.586244585831894e-06,-2.799257904468766e-05,8.395977356299128e-06,1.1143118602093495e-05,1.1704280312860173e-05,1.5969316932929437e-05,1.6398091461694075e-05,4.484655454237286e-05,4.2668117930646706e-05,1.0223838640337632e-05,2.7904914273779452e-05,1.7241835481236647e-05,3.5939299065121994e-05,3.656426608379169e-05,1.312891421733384e-05,1.1147792420649721e-05,1.3178128051819568e-05,1.0183281917930255e-05,1.122693066505684e-05,1.3135484601708963e-05,1.087004909530928e-05,8.386784360227302e-06,8.254192102822406e-06,8.687281346627195e-06,8.08330866871128e-06,8.201464054605897e-06,1.0625139754730525e-05,1.1961057535291689e-05,8.11477429917783e-06,1.0624713997831897e-05,9.748524093538886e-06,1.081516266803646e-05,8.4132078185963e-06,1.7240524909025904e-05,1.0528885887258524e-05,1.526917570592184e-05,8.57065316494539e-06,8.061074297715727e-06,7.984524542544916e-06,1.0823290612263876e-05,1.0644108877108513e-05,1.0623134392148902e-05,1.062080847628888e-05,1.7236638926618876e-05,1.0558770153508456e-05,1.1675564654118844e-05,1.1380426328291398e-05,1.7242474435483777e-05,1.639590817748262e-05,1.0795212367713419e-05,1.5269014492453162e-05
66,660.0,1.0777173061976883e-05,-1.2166285841579266e-05,8.726733880071609e-06,-2.8088027857786024e-05,8.544934519997844e-06,1.1300939789441917e-05,1.1862004179765294e-05,1.616583892650208e-05,1.6548552143545184e-05,4.486299750852266e-05,4.287166520056625e-05,1.037596883899436e-05,2.8055892382959714e-05,1.7416734764548284e-05,3.5788822546939385e-05,3.6813926177079964e-05,1.3413568238325158e-05,1.130807476869202e-05,1.3342972208209661e-05,1.0340842371993375e-05,1.1385370280806905e-05,1.3293627004953908e-05,1.1007932574826762e-05,8.528919863261258e-06,8.395917052432632e-06,8.829398706580854e-06,8.225925868690137e-06,8.344587113066727e-06,1.0783138488275177e-05,1.2123124427912519e-05,8.257292124352158e-06,1.0782712520368337e-05,9.898428858218402e-06,1.0959794645123754e-05,8.553611716501503e-06,1.741560921304129e-05,1.0672923111193193e-05,1.5421027153299896e-05,8.712522187050667e-06,8.203805799068791e-06,8.128287293122466e-06,1.0967988663943223e-05,1.0802084153618204e-05,1.078112373431916e-05,1.077879463433683e-05,1.741199743629947e-05,1.0703037317328868e-05,1.1833289566088472e-05,1.1538059155467543e-05,1.741721833822655e-05,1.6548224033872608e-05,1.093922039225665e-05,1.5421494825398464e-05
67,670.0,1.0931560555283346e-05,-1.2239002906588306e-05,8.864068036810157e-06,-2.8180272244222897e-05,8.691676305857996e-06,1.1455090273763446e-05,1.2015997923873523e-05,1.6357324595495284e-05,1.669728424467583e-05,4.486850473210233e-05,4.293730995690279e-05,1.0525070953632823e-05,2.820510476551183e-05,1.758878913199635e-05,3.567495146851546e-05,3.705893678584761e-05,1.3691110530691308e-05,1.1463461968411364e-05,1.3505629497400033e-05,1.0495432988109727e-05,1.1540862858426958e-05,1.3447898273974025e-05,1.114302775211353e-05,8.667765357406805e-06,8.534490679170011e-06,8.968803158137403e-06,8.365225527347006e-06,8.485152188391786e-06,1.0937515936979055e-05,1.2282698244812522e-05,8.39684219919271e-06,1.09370897953062e-05,1.0045209146447087e-05,1.1101726623420434e-05,8.692316241824366e-06,1.758790560701213e-05,1.0813966480137974e-05,1.556845706452925e-05,8.851616061236361e-06,8.343617079062029e-06,8.26855202115167e-06,1.1109455572117657e-05,1.09564394024404e-05,1.0935494723984314e-05,1.0933155615206175e-05,1.7585263925425658e-05,1.0844290833788474e-05,1.198727899930176e-05,1.1692045715084129e-05,1.7589733412459166e-05,1.669822546807392e-05,1.1080801168702478e-05,1.556890273871133e-05
68,680.0,1.1082402712882932e-05,-1.2306256004895478e-05,8.998355288082867e-06,-2.826179110719377e-05,8.836190688900766e-06,1.1605653791423494e-05,1.2166353304224579e-05,1.6543169164188815e-05,1.6844370913641066e-05,4.486653230693998e-05,4.320767086070958e-05,1.0671189567826958e-05,2.8349610405212957e-05,1.7759403164980022e-05,2.984686919558753e-05,3.7302785144162206e-05,1.3962044516814266e-05,1.1615266356513246e-05,1.366411924502085e-05,1.0646923921723773e-05,1.1693059587558017e-05,1.3598414737245e-05,1.1276285286374966e-05,8.803301329020565e-06,8.67071418631328e-06,9.105541140964861e-06,8.502210250322297e-06,8.621550376713982e-06,1.1088347629151906e-05,1.2439803253218374e-05,8.533860471419184e-06,1.10879191180297e-05,1.018892813416862e-05,1.1240336444175224e-05,8.828198851110246e-06,1.7757213446376777e-05,1.0952560375768139e-05,1.57123691471446e-05,8.986195235219186e-06,8.48097386204163e-06,8.405572136546774e-06,1.1247873183205907e-05,1.1107250990569471e-05,1.1086320114849542e-05,1.1083973187847842e-05,1.7753448967897566e-05,1.0982451397604843e-05,1.2137623338457449e-05,1.184247709229708e-05,1.775851079157194e-05,1.684139551570537e-05,1.1219379894887138e-05,1.571268090645614e-05
69,690.0,1.1229777784812344e-05,-1.2367159056823646e-05,9.130353675574662e-06,-2.8324075953446242e-05,8.978481648438177e-06,1.1752714008893212e-05,1.2313157232768777e-05,1.6722998473242173e-05,1.698457539420924e-05,4.485405768518341e-05,4.368223344504024e-05,1.081437388656568e-05,2.8484155486482183e-05,1.792514184947631e-05,3.584729439182206e-05,3.753297963377814e-05,1.4223248557204933e-05,1.1765651910386264e-05,1.3819235576929166e-05,1.0795375378197158e-05,1.1842470046131256e-05,1.3745287980578186e-05,1.1406763544710843e-05,8.937072993295784e-06,8.804639113095589e-06,9.239653051733446e-06,8.634648932850683e-06,8.756541698725364e-06,1.1235712961092902e-05,1.2594462181872682e-05,8.667935795310596e-06,1.1235282113084331e-05,1.0329625354763418e-05,1.137634083762125e-05,8.961012644822798e-06,1.7922997544618474e-05,1.1087938258160048e-05,1.585570287942439e-05,9.120251665634974e-06,8.615347231993604e-06,8.54030483542442e-06,1.1383869215422088e-05,1.125459357309064e-05,1.1233675320150956e-05,1.123132328003866e-05,1.7919512349269072e-05,1.111818643269406e-05,1.228441421165237e-05,1.198943568116731e-05,1.792355888412132e-05,1.698398126485197e-05,1.1354784575531672e-05,1.585411391309097e-05
70,700.0,1.137375861676392e-05,-1.2422306143295238e-05,9.259492713147836e-06,-2.8393606358786445e-05,9.118555875023266e-06,1.1896353491242309e-05,1.2456504988803243e-05,1.6898789193942635e-05,1.7123302313311705e-05,4.482911669640372e-05,4.346380623826212e-05,1.0954676104406563e-05,2.8595743048473197e-05,1.8086156721700565e-05,4.1769570244687996e-05,3.775862307486002e-05,1.4480225805819149e-05,1.191123484536131e-05,1.3971543030289233e-05,1.0940868910296454e-05,1.1989283784200115e-05,1.3888625153715722e-05,1.1533985280565585e-05,9.067187548338455e-06,8.934504526993252e-06,9.371177944369516e-06,8.766242568983224e-06,8.88852959669268e-06,1.13796880975616e-05,1.2746704194108175e-05,8.79720557213758e-06,1.137925558782282e-05,1.0467366926258716e-05,1.1509926121178178e-05,9.090404271486556e-06,1.8085741378279667e-05,1.122060321151632e-05,1.599623821466859e-05,9.253327088802928e-06,8.747857208228078e-06,8.672885713969425e-06,1.1517534627147632e-05,1.139854659595842e-05,1.137764321249975e-05,1.1375284010940803e-05,1.808335099030548e-05,1.1251333150652618e-05,1.2427743606022321e-05,1.2132999953156055e-05,1.808610633280818e-05,1.7123680278620675e-05,1.1488067167369474e-05,1.599530390504031e-05
71,710.0,1.151442855586988e-05,-1.2472241751940168e-05,9.386860424632662e-06,-2.84488866113824e-05,9.256407520037768e-06,1.2036658446138768e-05,1.2596486448357807e-05,1.7069636614634173e-05,1.7257345954020023e-05,4.479652144284792e-05,4.329614347152083e-05,1.1092144609570058e-05,2.869034487794625e-05,1.8245422959703823e-05,3.5586135774244225e-05,3.797749989851739e-05,1.4736562947513913e-05,1.2054855191292392e-05,1.4120295750212378e-05,1.1083152342707099e-05,1.2132854427995062e-05,1.4028533740559662e-05,1.1659083956106503e-05,9.195094889090997e-06,9.06241576223772e-06,9.500157667451991e-06,8.895050626808696e-06,9.01758188969501e-06,1.1520352066829911e-05,1.2896554442428848e-05,8.926147161717283e-06,1.1519916170203088e-05,1.060219125669792e-05,1.1640448411076432e-05,9.218526143477655e-06,1.8244447713595195e-05,1.135110210819704e-05,1.6130123827234876e-05,9.380163852767405e-06,8.877422652078719e-06,8.803387846413023e-06,1.1647946892468811e-05,1.1539190810187223e-05,1.151830289131518e-05,1.1515932584306898e-05,1.8240556957183916e-05,1.138154181352145e-05,1.256770086263758e-05,1.2273257611490764e-05,1.8246227106170178e-05,1.725885287871003e-05,1.1618443796854485e-05,1.6133081950923925e-05
72,720.0,1.1651872555633767e-05,-1.2517056721861241e-05,9.510124439891907e-06,-2.8491778574844622e-05,9.392046983053969e-06,1.2173715347035922e-05,1.2733189952404744e-05,1.7235291235760958e-05,1.7388695554431133e-05,4.475600605046505e-05,4.366315377194742e-05,1.1226834508344964e-05,2.8815132606615888e-05,1.8401755275015878e-05,3.562108436616932e-05,3.819570496609545e-05,1.4980696891754426e-05,1.219553626219876e-05,1.426645404944599e-05,1.1222608022993941e-05,1.2273755432335596e-05,1.4165108356407886e-05,1.1781972481536435e-05,9.320404900336304e-06,9.188356149305203e-06,9.626623110769173e-06,9.020987225382755e-06,9.14490162253614e-06,1.1657785936082752e-05,1.3044041648404302e-05,9.052984545058972e-06,1.1657346993671681e-05,1.073421564072858e-05,1.1768056230801446e-05,9.342935527721303e-06,1.8400970756188223e-05,1.1478757459329701e-05,1.626162590204654e-05,9.503945072631437e-06,9.002949984175158e-06,8.929810074792834e-06,1.1775672078333029e-05,1.1676603724031831e-05,1.1655727276538012e-05,1.1653348831324969e-05,1.839714542216333e-05,1.1509096193827315e-05,1.270437855843048e-05,1.24102933964825e-05,1.8402167018940867e-05,1.7388451251435297e-05,1.174584892131126e-05,1.6263357291956966e-05
73,730.0,1.1786160349231245e-05,-1.2557372366734347e-05,9.631543882735972e-06,-2.853400045772924e-05,9.525492423021676e-06,1.230760485031682e-05,1.286670541846104e-05,1.7397062015895907e-05,1.7518607436958376e-05,4.471036967724349e-05,4.16575905599341e-05,1.1358796750475299e-05,2.8910561404631143e-05,1.8555254084436163e-05,3.543597742677071e-05,3.8394700952749646e-05,1.5219117929024721e-05,1.2331898917419328e-05,1.4409542874221112e-05,1.1359332689212722e-05,1.2411806021397413e-05,1.4298464061881209e-05,1.1902214131125887e-05,9.441854803063814e-06,9.3107329208095e-06,9.750629107383133e-06,9.143873921461375e-06,9.268565928998944e-06,1.1792068573325288e-05,1.3189197221557735e-05,9.17581633581014e-06,1.1791626595519168e-05,1.0863442204691507e-05,1.18933842088058e-05,9.464707823806423e-06,1.8554166518989534e-05,1.1603593878359572e-05,1.6393527132481783e-05,9.625759301519328e-06,9.127422575082908e-06,9.054448224557654e-06,1.19011724109034e-05,1.181086629293711e-05,1.1790001334749127e-05,1.1787614045240596e-05,1.8550527297327086e-05,1.1634114508055843e-05,1.2837862518006762e-05,1.2544190217500295e-05,1.8554896755447408e-05,1.7517015292598353e-05,1.1870742292879905e-05,1.63939353074238e-05
74,740.0,1.1917372010927801e-05,-1.2591775396909297e-05,9.750035716356843e-06,-2.856762435138056e-05,9.656757117904128e-06,1.2438409016083896e-05,1.2997118286620115e-05,1.7554383246197464e-05,1.764547274935081e-05,4.465177132201918e-05,3.9747224871140796e-05,1.1488085580824854e-05,2.899129075252216e-05,1.8705461794360612e-05,3.523611303724835e-05,3.858311223715e-05,1.545277845847303e-05,1.2466179224559434e-05,1.4549052337250979e-05,1.1492903861664936e-05,1.2547031763692225e-05,1.4428689483795375e-05,1.2020703033589203e-05,9.562902853877622e-06,9.431025995369145e-06,9.872219795789326e-06,9.262741681687573e-06,9.390517307613961e-06,1.1923276097461663e-05,1.3332049972082276e-05,9.295406260462947e-06,1.192283226065666e-05,1.0989855234389065e-05,1.201650961468155e-05,9.58425164942401e-06,1.870306228906458e-05,1.1726008792202591e-05,1.651746281503813e-05,9.74584750637162e-06,9.248801882428556e-06,9.175710448411407e-06,1.2023784348668661e-05,1.1942055819747828e-05,1.1921206446385718e-05,1.1918806420260052e-05,1.8701074331290945e-05,1.1756780415034027e-05,1.2968238534076804e-05,1.2675029555295321e-05,1.8704624941794205e-05,1.7644678906486495e-05,1.1993202810648069e-05,1.6522148498659355e-05
75,750.0,1.2045591540516978e-05,-1.2621390330816077e-05,9.865371435562706e-06,-2.8599182342567974e-05,9.78585496887085e-06,1.2566211796890692e-05,1.3124514902514614e-05,1.7705757548514936e-05,1.7766687647290982e-05,4.457933321807983e-05,4.756403674545042e-05,1.1614758466679187e-05,2.9075415310849058e-05,1.885129134676494e-05,3.5265210129456135e-05,3.8772828556161256e-05,1.5682359241385774e-05,1.2598671039825195e-05,1.4685272356834945e-05,1.1624163210231746e-05,1.2679741814308868e-05,1.455587947054903e-05,1.2135792934544249e-05,9.680688751382495e-06,9.548463632998628e-06,9.991437902019684e-06,9.382266529630087e-06,9.508794207169104e-06,1.2051487491647913e-05,1.3472626047635911e-05,9.413338422988173e-06,1.2051041760367925e-05,1.11137340725976e-05,1.2136723511109902e-05,9.701038339855002e-06,1.885006371900047e-05,1.1846114803446775e-05,1.6641959393394974e-05,9.862872291705338e-06,9.367119254754379e-06,9.294123046086344e-06,1.2143898593444914e-05,1.2070248486287901e-05,1.2049413358097906e-05,1.2047000806127287e-05,1.8848372994881072e-05,1.1876715967548575e-05,1.3095598090496656e-05,1.2802890354235597e-05,1.8851105632743285e-05,1.7766640228645685e-05,1.2113201859450436e-05,1.6641318539636443e-05
76,760.0,1.2170891538659914e-05,-1.2647578445372628e-05,9.978183961513213e-06,-2.86228918922911e-05,9.91280248862133e-06,1.2691092611712979e-05,1.3248981582606698e-05,1.7852385458532207e-05,1.788409966333288e-05,4.4504252268567384e-05,4.859544151428591e-05,1.1738863686138186e-05,2.914894713673445e-05,1.8996929224707833e-05,3.5198760305504336e-05,3.89603303249573e-05,1.5906064188896338e-05,1.2725498888348707e-05,1.4819213665997448e-05,1.1752446100798568e-05,1.280969371358363e-05,1.4680141297556148e-05,1.2248658364856818e-05,9.7922874256453e-06,9.66358279612084e-06,1.0108335883257316e-05,9.497945967211133e-06,9.624175866673761e-06,1.2176783570998295e-05,1.3610959728542049e-05,9.530867890705763e-06,1.2176333231858855e-05,1.1234859317681409e-05,1.2254195110157988e-05,9.81556590269045e-06,1.8994162999338475e-05,1.1963630647502443e-05,1.6767689712964903e-05,9.977348097413686e-06,9.483280625413082e-06,9.410120729874521e-06,1.2261806479575663e-05,1.219552359359234e-05,1.2174700802660263e-05,1.2172277288305532e-05,1.8991648701377857e-05,1.199437838689267e-05,1.3220025814862416e-05,1.2927855558453949e-05,1.8995601228887907e-05,1.7883506219503027e-05,1.2230658430136319e-05,1.6765940209483324e-05
77,770.0,1.2293348429748833e-05,-1.2668931873790442e-05,1.008910782313493e-05,-2.8637836252868714e-05,1.0037629456106901e-05,1.2813131598217103e-05,1.3370601634263812e-05,1.7995764182651853e-05,1.800018031830542e-05,4.442181503099332e-05,4.297824524156632e-05,1.1860465060169697e-05,2.9198181191787273e-05,1.9136715789271765e-05,3.502584310517965e-05,3.9139199747938715e-05,1.6123560370103572e-05,1.2851092408310546e-05,1.4950557642958664e-05,1.1877914029320532e-05,1.293729815996253e-05,1.4801548572224619e-05,1.236031301289178e-05,9.904285875389213e-06,9.7747262710204e-06,1.0222950912828425e-05,9.60850295474803e-06,9.738417780546883e-06,1.2299237709031607e-05,1.3747087573136784e-05,9.643249455638713e-06,1.2298781540622591e-05,1.1353525022802178e-05,1.2369489346490766e-05,9.926605772898126e-06,1.9135643121008487e-05,1.2078589593422726e-05,1.688149233024772e-05,1.0089475325967537e-05,9.596063408341602e-06,9.524601517392369e-06,1.2377100992700787e-05,1.231795891674657e-05,1.2297150066939379e-05,1.2294717188960615e-05,1.9131313273521643e-05,1.2109575149794189e-05,1.334159804448686e-05,1.3050003866281063e-05,1.9137511904024303e-05,1.800078981267554e-05,1.234563265029755e-05,1.6884015854166395e-05
78,780.0,1.2413042355436649e-05,-1.2685150463062778e-05,1.019664951869178e-05,-2.8646049970970402e-05,1.0160355603738148e-05,1.293240668897996e-05,1.3489452256862566e-05,1.8135828973450507e-05,1.8114512356686686e-05,4.432797963379351e-05,4.4088784487072e-05,1.1979612348669262e-05,2.925857428680334e-05,1.927490376804877e-05,3.493916783068283e-05,3.930003129028978e-05,1.6335304948724948e-05,1.2974726010772484e-05,1.5078775807294837e-05,1.2000253195650839e-05,1.3061922742652653e-05,1.4920195095217038e-05,1.2469603535479899e-05,1.0014982100077907e-05,9.884275517789368e-06,1.0335335632989107e-05,9.718148048537882e-06,9.848866470896658e-06,1.241892520685749e-05,1.388103787488712e-05,9.75112343607876e-06,1.241846510433776e-05,1.14697265072304e-05,1.2482374918202263e-05,1.0035616422925632e-05,1.9274557142263425e-05,1.219127772604165e-05,1.6998708882831076e-05,1.01978989947202e-05,9.707351822235569e-06,9.635698282092847e-06,1.249006432818211e-05,1.243762834361391e-05,1.2416832362981313e-05,1.241438706217773e-05,1.9270109526879384e-05,1.2222256325566373e-05,1.3460400178929697e-05,1.3169409639228617e-05,1.9275024104548657e-05,1.8115694698039324e-05,1.2458157798360721e-05,1.6997074587198373e-05
79,790.0,1.2530043635855143e-05,-1.2698107330463218e-05,1.0301626118935975e-05,-2.865207652155664e-05,1.028100182762606e-05,1.3048993231588768e-05,1.3605615987679902e-05,1.8270057868596972e-05,1.8223966897726565e-05,4.42267179064053e-05,4.4340135821044745e-05,1.2096356257418095e-05,2.932116916536273e-05,1.9409280044595037e-05,3.481170432014063e-05,3.9454684564869084e-05,1.653953196425148e-05,1.3095281464912291e-05,1.5203894760015969e-05,1.2120884644372841e-05,1.3184158596388187e-05,1.5036183019132193e-05,1.2575838267290155e-05,1.0122478979514223e-05,9.992782270182119e-06,1.0445527773670623e-05,9.826497645571758e-06,9.957587525380705e-06,1.2535923581162311e-05,1.4012845482087713e-05,9.858389551650917e-06,1.2535460254547556e-05,1.1583197626334852e-05,1.2593020028767835e-05,1.0141401025053585e-05,1.9409465309292148e-05,1.2301835080942855e-05,1.711321757732034e-05,1.0304728222097934e-05,9.815699180884745e-06,9.743285038191097e-06,1.2600284622444341e-05,1.2554604552994963e-05,1.2533820486614824e-05,1.2531363696403457e-05,1.9406847732306828e-05,1.2332774604426576e-05,1.3576514678573205e-05,1.3286149955641584e-05,1.9409931213278085e-05,1.8225456058078295e-05,1.2568203408213347e-05,1.7113047939994023e-05
80,800.0,1.264442378718019e-05,-1.2706878358250793e-05,1.0405897209213214e-05,-2.8650852713140148e-05,1.0399603817761451e-05,1.3162969312646882e-05,1.3719171544504918e-05,1.8399587257322667e-05,1.83332100503997e-05,4.411979405291016e-05,4.437941000482874e-05,1.2210755766000043e-05,2.934466350237611e-05,1.9542762390680735e-05,3.465225257788281e-05,3.9610705406419585e-05,1.6740403063342457e-05,1.3213323595565166e-05,1.5326486437694722e-05,1.223861065499892e-05,1.3304288849165317e-05,1.5149579253107232e-05,1.2680389925821814e-05,1.0227058111023996e-05,1.0097647096848519e-05,1.055357918549058e-05,9.932971094704608e-06,1.0062941806457621e-05,1.2650298015390156e-05,1.4142543496068711e-05,9.96507787101212e-06,1.2649833274819368e-05,1.1694474750414583e-05,1.270155652502124e-05,1.024535688903976e-05,1.9542494669123487e-05,1.2410078268008173e-05,1.7219296092197953e-05,1.0408802457163438e-05,9.921670170089806e-06,9.849474428198984e-06,1.2708571933580175e-05,1.2668963757827207e-05,1.2648195084280117e-05,1.2645723781579438e-05,1.953710916657773e-05,1.24409343468672e-05,1.369001262381392e-05,1.3400303892610785e-05,1.9542948645680307e-05,1.8331521124898027e-05,1.2676245441842755e-05,1.7219632678159956e-05
81,810.0,1.2756257529797712e-05,-1.2711571799936285e-05,1.050552513189621e-05,-2.864507190172963e-05,1.051617631982552e-05,1.3274406115247825e-05,1.3830192707076103e-05,1.8526752645337718e-05,1.8436384588444256e-05,4.400470197228745e-05,4.4359133039985875e-05,1.2322866428268192e-05,2.93988261553233e-05,1.9672822196348437e-05,3.4612148321036104e-05,3.977650107993709e-05,1.693740720468152e-05,1.3327820241298603e-05,1.544581427816444e-05,1.2353351334464112e-05,1.3421684788522554e-05,1.526046597672471e-05,1.2783138713167271e-05,1.0328278555512962e-05,1.0198917514838265e-05,1.0659549238970338e-05,1.0034136409900354e-05,1.0166326921753509e-05,1.2762126004039723e-05,1.427016268116184e-05,1.0067912855122095e-05,1.2761657879037161e-05,1.1803605843931523e-05,1.2807327959840332e-05,1.0347220751871931e-05,1.9673442562045892e-05,1.2516209832900448e-05,1.7329307584561092e-05,1.0511211472478087e-05,1.0026856644770146e-05,9.95397336142105e-06,1.2814950874191732e-05,1.2780774557531262e-05,1.2760023584194559e-05,1.2757536034991849e-05,1.96673998065849e-05,1.254727931029276e-05,1.380098009067955e-05,1.3511938610331974e-05,1.9673743338267468e-05,1.8437267022819966e-05,1.278244384344841e-05,1.7329150456020756e-05
82,820.0,1.2865613760030143e-05,-1.2713134677195882e-05,1.0602234381102952e-05,-2.8634793053211372e-05,1.0630754722525637e-05,1.3383373672481489e-05,1.3938752766251391e-05,1.86488470088739e-05,1.853865896790034e-05,4.387969485723546e-05,4.444756896796036e-05,1.2432740242117996e-05,2.9445227612538487e-05,1.979913822689946e-05,3.442497778501397e-05,3.9912376506602805e-05,1.712919697167396e-05,1.343903017829061e-05,1.556281323583775e-05,1.2466489258391385e-05,1.3536717399331554e-05,1.536893140382621e-05,1.2883711912374575e-05,1.0426995669737264e-05,1.0297781505515525e-05,1.0763464642741764e-05,1.0133140195549728e-05,1.0268481460251262e-05,1.2871481215569726e-05,1.4395739402746608e-05,1.0166914792904512e-05,1.2871004494411488e-05,1.1910256173417167e-05,1.2911193628663776e-05,1.0445715017929153e-05,1.979726828810476e-05,1.2619763937471039e-05,1.743565713607456e-05,1.061112047223445e-05,1.0126688462244216e-05,1.0056153000053992e-05,1.2918640951333494e-05,1.2890108745587249e-05,1.2869368991479607e-05,1.2866867725721058e-05,1.979731797988168e-05,1.2651228256673526e-05,1.3909483364145947e-05,1.3621125063640534e-05,1.979852349246514e-05,1.8537754860274195e-05,1.2885817048448666e-05,1.7438218336922535e-05
