calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c86647e5-b1ee-4bae-bfeb-d7a983cf1104,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22407,oqmd-22407,6.620051101155516,6.620051101155516,3.8860722114784885,90.0,90.0,90.0,1e-08,negative,218.970,9.512,30.090,0.000,0.000,0.000,9.512,218.970,30.090,-0.000,0.000,-0.000,56.430,56.430,192.251,-0.000,-0.000,-0.000,0.000,0.000,-0.000,42.678,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.678,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.981
5f192269-e5b5-4f73-b47f-407870c5e03a,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22407,oqmd-22407,6.670329343672038,6.670329343672038,3.84216403111516,90.0,90.0,90.0,1e-08,positive,140.462,52.762,58.082,0.000,0.000,0.000,52.762,140.462,58.082,0.000,0.000,0.000,55.946,55.946,189.218,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.067,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.067,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.375
c86647e5-b1ee-4bae-bfeb-d7a983cf1104,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22407,oqmd-22407,6.620051101155516,6.620051101155516,3.8860722114784885,90.0,90.0,90.0,1e-08,positive,218.970,9.512,30.090,0.000,0.000,0.000,9.512,218.970,30.090,0.000,0.000,-0.000,30.091,30.091,234.723,0.000,0.000,0.000,-0.000,-0.000,0.000,42.678,0.000,0.000,-0.000,-0.000,0.000,-0.000,42.678,0.000,-0.000,0.000,0.000,0.000,0.000,30.981
59c82023-dfe4-48f3-a6d1-5ae9242cb1ac,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22407,oqmd-22407,6.670329343672038,6.670329343672038,3.84216403111516,90.0,90.0,90.0,1e-07,negative,140.461,52.762,58.082,-0.000,-0.000,-0.000,52.762,140.461,58.082,-0.000,-0.000,-0.000,55.946,55.946,189.218,0.000,0.000,-0.000,0.000,-0.000,-0.000,41.067,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.067,0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.375
20b3f63c-31ab-41ff-9107-8fd25cef96bd,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22407,oqmd-22407,6.620051101155516,6.620051101155516,3.8860722114784885,90.0,90.0,90.0,1e-07,negative,145.466,37.414,66.856,-0.000,-0.000,0.000,37.414,145.466,66.856,-0.000,-0.000,0.000,56.430,56.430,192.251,0.000,0.000,-0.000,0.000,-0.000,-0.000,42.678,-0.000,0.000,-0.000,0.000,-0.000,-0.000,42.678,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.309
59c82023-dfe4-48f3-a6d1-5ae9242cb1ac,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22407,oqmd-22407,6.670329343672038,6.670329343672038,3.84216403111516,90.0,90.0,90.0,1e-07,positive,144.699,36.464,68.438,-0.000,-0.000,0.000,36.464,144.699,68.438,0.000,0.000,-0.000,55.946,55.946,189.218,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.067,0.000,-0.000,0.000,-0.000,0.000,0.000,41.067,0.000,0.000,0.000,0.000,0.000,0.000,21.375
20b3f63c-31ab-41ff-9107-8fd25cef96bd,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22407,oqmd-22407,6.620051101155516,6.620051101155516,3.8860722114784885,90.0,90.0,90.0,1e-07,positive,140.953,54.859,56.430,-0.000,-0.000,-0.000,37.414,145.467,66.856,0.000,0.000,-0.000,56.430,56.430,192.251,0.000,0.000,-0.000,-0.000,0.000,0.000,42.678,0.000,-0.000,0.000,-0.000,0.000,-0.000,42.678,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.309
129663cf-a512-4ae1-937d-bbfc49de9fdc,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22407,oqmd-22407,6.670329343672038,6.670329343672038,3.84216403111516,90.0,90.0,90.0,1e-06,negative,140.459,52.763,58.084,-0.000,0.000,-0.000,52.763,140.459,58.084,-0.000,-0.000,-0.000,55.946,55.946,189.218,0.000,0.000,0.000,0.000,-0.000,-0.000,41.067,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.067,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.375
e29a3f7d-91a6-4849-9942-247d0404d9d0,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22407,oqmd-22407,6.620051101155516,6.620051101155516,3.8860722114784885,90.0,90.0,90.0,1e-06,negative,140.950,54.860,56.432,-0.000,-0.000,0.000,54.860,140.950,56.432,-0.000,0.000,-0.000,56.430,56.430,192.251,-0.000,-0.000,0.000,0.000,-0.000,-0.000,42.678,-0.000,0.000,-0.000,0.000,-0.000,0.000,42.678,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.309
129663cf-a512-4ae1-937d-bbfc49de9fdc,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22407,oqmd-22407,6.670329343672038,6.670329343672038,3.84216403111516,90.0,90.0,90.0,1e-06,positive,140.464,52.761,58.080,-0.000,-0.000,0.000,52.761,140.464,58.080,-0.000,0.000,0.000,55.945,55.945,189.217,-0.000,-0.000,0.000,-0.000,0.000,0.000,41.067,-0.000,0.000,0.000,-0.000,0.000,0.000,41.067,-0.000,0.000,0.000,0.000,0.000,-0.000,21.375
e29a3f7d-91a6-4849-9942-247d0404d9d0,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22407,oqmd-22407,6.620051101155516,6.620051101155516,3.8860722114784885,90.0,90.0,90.0,1e-06,positive,140.956,54.858,56.428,-0.000,0.000,-0.000,54.858,140.956,56.428,-0.000,-0.000,0.000,56.430,56.430,192.250,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.678,0.000,-0.000,0.000,-0.000,0.000,0.000,42.678,-0.000,0.000,0.000,0.000,0.000,0.000,20.309
3c957ae1-0542-4600-8315-0d7ccc028146,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22408,oqmd-22408,13.817147115613153,3.8852214688836,6.324222421916744,90.0,96.81674023815938,90.0,1e-08,negative,139.740,44.345,65.100,0.000,7.385,0.000,46.255,162.472,62.340,-0.000,-6.651,0.000,64.384,62.765,152.451,-0.000,10.693,0.000,0.000,0.000,-0.000,51.688,-0.000,-5.263,3.000,-6.711,11.047,0.000,39.178,-0.000,0.000,0.000,-0.000,-6.103,-0.000,32.508
d5dfa232-c6af-4024-bf74-67b53b37af9c,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22408,oqmd-22408,13.829473105808264,3.8640564801812505,6.355094381420314,90.0,96.49939332822177,90.0,1e-08,negative,199.187,13.798,45.712,0.000,16.886,0.000,156.949,249.532,-68.165,0.000,-92.483,0.000,122.068,174.939,5.400,-0.000,-82.201,0.000,0.000,0.000,0.000,87.054,0.000,-24.705,9.153,-26.476,24.993,-0.000,73.281,0.000,61.499,112.679,-151.144,-1.702,-97.467,27.378
3c957ae1-0542-4600-8315-0d7ccc028146,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22408,oqmd-22408,13.817147115613153,3.8852214688836,6.324222421916744,90.0,96.81674023815938,90.0,1e-08,positive,144.110,46.323,66.223,-0.000,6.387,0.000,46.255,162.472,62.340,0.000,-6.651,-0.000,64.384,62.765,152.451,0.000,10.693,-0.000,-0.000,-0.000,0.000,51.688,0.000,-5.263,2.723,-6.973,12.334,0.000,39.453,-0.000,-0.000,-0.000,0.000,-6.103,0.000,32.508
d5dfa232-c6af-4024-bf74-67b53b37af9c,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22408,oqmd-22408,13.829473105808264,3.8640564801812505,6.355094381420314,90.0,96.49939332822177,90.0,1e-08,positive,78.990,-68.681,221.286,0.000,107.032,-0.000,-66.902,71.493,192.208,-0.000,77.190,-0.000,-0.834,-52.091,308.484,-0.000,114.522,-0.000,-0.000,-0.000,-0.000,87.054,-0.000,-24.705,9.153,-26.476,24.993,-0.000,73.280,-0.000,-61.499,-112.679,151.144,-1.702,97.467,27.378
b2e2d2bd-304e-4505-a8ee-0f4687ddbe58,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22408,oqmd-22408,13.817147115613153,3.8852214688836,6.324222421916744,90.0,96.81674023815938,90.0,1e-07,negative,144.110,46.323,66.223,0.000,6.387,-0.000,45.636,162.347,62.616,-0.000,-7.526,0.000,44.118,45.937,191.658,-0.000,25.735,0.000,0.000,-0.000,-0.000,51.688,-0.000,-5.263,9.169,-26.374,25.735,-0.000,72.945,-0.000,-0.000,0.000,0.000,-24.885,0.000,51.081
b78d1671-79fa-41db-a24e-381553db1a9a,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22408,oqmd-22408,13.829473105808264,3.8640564801812505,6.355094381420314,90.0,96.49939332822177,90.0,1e-07,negative,150.730,54.459,50.286,0.000,-1.192,0.000,16.048,215.770,46.252,-0.000,-26.784,0.000,43.245,47.398,189.696,0.000,24.993,0.000,0.000,0.000,0.000,87.054,-0.000,-24.705,9.153,-26.476,24.993,0.000,73.281,0.000,0.000,0.000,0.000,-25.012,0.000,50.318
b2e2d2bd-304e-4505-a8ee-0f4687ddbe58,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22408,oqmd-22408,13.817147115613153,3.8852214688836,6.324222421916744,90.0,96.81674023815938,90.0,1e-07,positive,139.740,44.345,65.100,-0.000,7.385,-0.000,16.085,216.933,45.937,-0.000,-26.374,-0.000,44.118,45.937,191.658,-0.000,25.735,-0.000,-0.000,0.000,0.000,51.688,0.000,-5.263,9.169,-26.374,25.735,0.000,72.945,0.000,0.000,-0.000,-0.000,-24.885,-0.000,51.081
b78d1671-79fa-41db-a24e-381553db1a9a,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22408,oqmd-22408,13.829473105808264,3.8640564801812505,6.355094381420314,90.0,96.49939332822177,90.0,1e-07,positive,126.889,40.089,74.948,-0.000,16.606,-0.000,16.048,215.770,46.252,-0.000,-26.784,-0.000,43.245,47.398,189.696,-0.000,24.993,-0.000,-0.000,-0.000,-0.000,87.054,0.000,-24.705,-6.587,-13.982,22.285,0.000,47.061,-0.000,-0.000,-0.000,-0.000,-25.012,-0.000,50.318
eb24752d-f8bb-4b06-8f93-62d3060fbc6c,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22408,oqmd-22408,13.817147115613153,3.8852214688836,6.324222421916744,90.0,96.81674023815938,90.0,1e-06,negative,140.125,45.257,64.284,0.000,8.918,0.000,46.256,162.472,62.340,-0.000,-6.651,0.000,63.620,62.500,152.272,0.000,11.556,-0.000,-0.000,-0.000,-0.000,51.408,-0.000,-5.785,2.723,-6.973,12.334,-0.000,39.453,-0.000,-0.000,-0.000,0.000,-5.700,0.000,32.078
c4741d7c-b166-41b6-a538-910ef8f25739,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22408,oqmd-22408,13.829473105808264,3.8640564801812505,6.355094381420314,90.0,96.49939332822177,90.0,1e-06,negative,144.613,48.064,63.043,0.000,5.572,0.000,46.534,161.099,60.623,0.000,-8.753,0.000,64.194,64.121,151.724,-0.000,9.974,0.000,0.524,0.960,-1.288,52.448,-0.831,-4.836,4.051,-6.041,10.988,0.000,39.484,0.000,1.467,1.000,-1.479,-5.332,-1.195,31.323
eb24752d-f8bb-4b06-8f93-62d3060fbc6c,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22408,oqmd-22408,13.817147115613153,3.8852214688836,6.324222421916744,90.0,96.81674023815938,90.0,1e-06,positive,140.128,45.255,64.282,-0.000,8.919,-0.000,45.636,162.346,62.615,0.000,-7.526,-0.000,62.268,64.341,153.645,0.000,12.859,-0.000,0.000,0.000,0.000,51.408,0.000,-5.785,3.000,-6.711,11.048,0.000,39.178,-0.000,0.000,0.000,-0.000,-5.700,-0.000,32.078
c4741d7c-b166-41b6-a538-910ef8f25739,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22408,oqmd-22408,13.829473105808264,3.8640564801812505,6.355094381420314,90.0,96.49939332822177,90.0,1e-06,positive,142.695,46.182,66.336,0.000,7.422,-0.000,44.898,159.317,63.121,0.000,-6.710,-0.000,61.528,62.068,154.149,-0.000,12.542,-0.000,-0.524,-0.960,1.288,52.448,0.831,-4.836,2.915,-8.088,13.749,0.000,41.234,-0.000,-1.467,-1.000,1.479,-5.332,1.195,31.323
c38309de-72c8-4057-a845-e8f376587935,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22507,oqmd-22507,3.8435673646451107,6.64093315495797,6.27937137814897,90.0,90.0,90.0,1e-08,negative,172.453,66.004,55.046,-0.000,-0.000,0.000,46.787,228.030,18.568,0.000,-0.000,0.000,18.553,18.926,255.529,0.000,0.000,0.000,-0.000,-0.000,-0.000,62.232,-0.000,-0.000,-0.339,-1.459,1.779,-0.000,45.724,0.000,-0.368,-1.584,1.931,0.000,0.000,51.197
c38309de-72c8-4057-a845-e8f376587935,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22507,oqmd-22507,3.8435673646451107,6.64093315495797,6.27937137814897,90.0,90.0,90.0,1e-08,positive,172.905,69.183,51.455,-0.000,0.000,-0.000,67.721,173.408,51.671,-0.000,0.000,-0.000,51.904,53.525,188.111,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.232,0.000,-0.000,0.339,1.459,-1.779,0.000,45.724,-0.000,0.368,1.584,-1.931,-0.000,0.000,51.197
e2024667-d725-4f08-ba16-c4d3f4bfd6c6,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22507,oqmd-22507,3.8435673646451107,6.64093315495797,6.27937137814897,90.0,90.0,90.0,1e-07,negative,172.575,69.324,51.645,-0.000,0.000,0.000,69.193,171.716,51.876,0.000,-0.000,0.000,18.553,18.926,255.529,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.232,-0.000,0.000,-0.000,0.000,-0.000,0.000,62.344,0.000,-0.037,-0.158,0.193,0.000,-0.000,51.193
e2024667-d725-4f08-ba16-c4d3f4bfd6c6,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22507,oqmd-22507,3.8435673646451107,6.64093315495797,6.27937137814897,90.0,90.0,90.0,1e-07,positive,172.634,69.626,51.288,-0.000,0.000,-0.000,69.252,172.017,51.520,-0.000,-0.000,0.000,51.599,52.210,189.715,-0.000,0.000,-0.000,0.000,0.000,0.000,62.232,-0.000,-0.000,0.000,-0.000,0.000,-0.000,62.344,0.000,0.037,0.158,-0.193,-0.000,-0.000,51.193
366b78b0-2e1a-4b43-b611-5f8cdaa5fdec,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22507,oqmd-22507,3.8435673646451107,6.64093315495797,6.27937137814897,90.0,90.0,90.0,1e-06,negative,172.601,69.460,51.485,-0.000,-0.000,0.000,69.221,171.850,51.717,-0.000,-0.000,0.000,51.563,52.051,189.909,-0.000,-0.000,0.000,-0.003,-0.015,0.018,45.551,-0.000,0.000,-0.003,-0.015,0.018,0.000,45.725,-0.000,-0.004,-0.016,0.019,0.000,-0.000,51.193
366b78b0-2e1a-4b43-b611-5f8cdaa5fdec,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-22507,oqmd-22507,3.8435673646451107,6.64093315495797,6.27937137814897,90.0,90.0,90.0,1e-06,positive,172.607,69.490,51.448,-0.000,0.000,-0.000,69.225,171.883,51.679,-0.000,0.000,-0.000,51.567,52.077,189.877,0.000,0.000,-0.000,0.003,0.015,-0.018,45.551,0.000,0.000,0.003,0.015,-0.018,-0.000,45.725,-0.000,0.004,0.016,-0.019,-0.000,-0.000,51.193
a5957ba4-7ab9-4a54-b21e-c9db6fd369c3,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-3484,oqmd-3484,6.637898300496633,6.637898300496633,6.637898300496633,90.0,90.0,90.0,1e-08,negative,192.268,60.196,60.196,-0.000,0.000,0.000,60.196,192.268,60.196,0.000,0.000,0.000,60.196,60.196,192.268,0.000,0.000,0.000,17.768,17.768,17.768,46.044,-0.000,-0.000,17.768,17.768,17.768,-0.000,46.044,-0.000,17.768,17.768,17.768,-0.000,-0.000,46.044
e6af2bd3-099f-4c28-9607-553be7673e7a,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-3484,oqmd-3484,6.644395003999855,6.644395003999855,6.644395003999855,90.0,90.0,90.0,1e-08,negative,145.652,69.590,69.590,0.000,-0.000,0.000,69.590,145.652,69.590,0.000,-0.000,0.000,69.590,69.590,145.652,0.000,-0.000,0.000,-0.000,-0.000,-0.000,93.360,-0.000,0.000,-0.000,-0.000,-0.000,0.000,93.360,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.360
a5957ba4-7ab9-4a54-b21e-c9db6fd369c3,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-3484,oqmd-3484,6.637898300496633,6.637898300496633,6.637898300496633,90.0,90.0,90.0,1e-08,positive,192.267,60.196,60.196,0.000,0.000,-0.000,60.196,192.267,60.196,0.000,0.000,-0.000,60.196,60.196,192.267,0.000,0.000,-0.000,-17.768,-17.768,-17.768,46.044,-0.000,-0.000,-17.768,-17.768,-17.768,0.000,46.044,-0.000,-17.768,-17.768,-17.768,0.000,0.000,46.044
e6af2bd3-099f-4c28-9607-553be7673e7a,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-3484,oqmd-3484,6.644395003999855,6.644395003999855,6.644395003999855,90.0,90.0,90.0,1e-08,positive,145.652,69.591,69.591,-0.000,0.000,-0.000,69.591,145.652,69.591,-0.000,0.000,-0.000,69.591,69.591,145.652,-0.000,0.000,-0.000,0.000,0.000,0.000,93.360,-0.000,-0.000,0.000,0.000,0.000,-0.000,93.360,-0.000,0.000,0.000,0.000,-0.000,0.000,93.360
f9a0d2be-9353-4b0b-8b93-14d9d32cc4ed,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-3484,oqmd-3484,6.637898300496633,6.637898300496633,6.637898300496633,90.0,90.0,90.0,1e-07,negative,148.221,73.032,73.032,-0.000,-0.000,-0.000,73.032,148.221,73.032,-0.000,-0.000,-0.000,73.032,73.032,148.221,-0.000,-0.000,0.000,0.000,0.000,0.000,94.014,-0.000,-0.000,0.000,0.000,0.000,0.000,94.014,0.000,0.000,0.000,0.000,-0.000,0.000,94.014
e0166d69-15e1-4f3d-969d-8ab7c21981ef,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-3484,oqmd-3484,6.644395003999855,6.644395003999855,6.644395003999855,90.0,90.0,90.0,1e-07,negative,190.580,59.168,59.168,0.000,0.000,0.000,59.168,190.580,59.168,-0.000,0.000,0.000,59.168,59.168,190.580,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.826,-0.000,0.000,-0.000,-0.000,-0.000,0.000,45.826,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.826
f9a0d2be-9353-4b0b-8b93-14d9d32cc4ed,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-3484,oqmd-3484,6.637898300496633,6.637898300496633,6.637898300496633,90.0,90.0,90.0,1e-07,positive,192.267,60.196,60.196,0.000,0.000,-0.000,60.196,192.267,60.196,-0.000,-0.000,-0.000,60.196,60.196,192.267,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.014,0.000,0.000,-0.000,-0.000,-0.000,-0.000,94.014,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.014
e0166d69-15e1-4f3d-969d-8ab7c21981ef,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-3484,oqmd-3484,6.644395003999855,6.644395003999855,6.644395003999855,90.0,90.0,90.0,1e-07,positive,145.652,69.590,69.590,0.000,0.000,-0.000,69.590,145.652,69.590,-0.000,0.000,-0.000,69.590,69.590,145.652,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.826,0.000,-0.000,0.000,0.000,0.000,-0.000,45.826,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.826
782697ec-12e9-435b-a02d-8d383bcec811,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-3484,oqmd-3484,6.637898300496633,6.637898300496633,6.637898300496633,90.0,90.0,90.0,1e-06,negative,146.743,72.404,72.404,-0.000,-0.000,0.000,71.186,146.828,71.186,-0.000,0.000,-0.000,71.186,71.186,146.828,0.000,-0.000,-0.000,0.164,0.164,0.164,45.818,0.000,0.000,0.164,0.164,0.164,-0.000,45.818,0.000,0.164,0.164,0.164,0.000,-0.000,45.818
d7bbaaca-a2bc-4608-b629-d12d79544dc7,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-3484,oqmd-3484,6.644395003999855,6.644395003999855,6.644395003999855,90.0,90.0,90.0,1e-06,negative,145.652,69.591,69.591,0.000,-0.000,0.000,69.591,145.652,69.591,0.000,0.000,0.000,69.591,69.591,145.652,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.007,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.007,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.007
782697ec-12e9-435b-a02d-8d383bcec811,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-3484,oqmd-3484,6.637898300496633,6.637898300496633,6.637898300496633,90.0,90.0,90.0,1e-06,positive,146.527,70.778,70.779,-0.000,-0.000,-0.000,70.779,146.527,70.778,0.000,0.000,-0.000,70.778,70.779,146.527,-0.000,-0.000,-0.000,-0.164,-0.164,-0.164,45.818,0.000,-0.000,-0.164,-0.164,-0.164,0.000,45.818,0.000,-0.164,-0.164,-0.164,0.000,-0.000,45.818
d7bbaaca-a2bc-4608-b629-d12d79544dc7,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,oqmd-3484,oqmd-3484,6.644395003999855,6.644395003999855,6.644395003999855,90.0,90.0,90.0,1e-06,positive,145.652,69.590,69.590,-0.000,0.000,-0.000,69.590,145.652,69.590,-0.000,0.000,-0.000,69.590,69.590,145.652,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.007,0.000,-0.000,0.000,0.000,0.000,-0.000,45.007,-0.000,0.000,0.000,0.000,0.000,0.000,45.007
