,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
86,860.0,13.954888833405592,26.608318314538714,19.61958566470116,19.151439784992007,13.51841728123394,14.858922742728948,15.658112225871756,19.964336039492558,19.12508583186021,9.106990545489985,16.034093632331547,14.782828477381985,24.499324903009907,16.406142814156176,28.011700073013472,13.373752605204452,19.49762187178922,18.745943274494945,18.96860491749507,18.694938246506826,18.60327869850499,17.607384804396055,17.472814831937193,19.547345959321227,19.600061794229003,16.29640763511237,19.516013961434204,19.518948913160155,13.957911036764049,13.679880690599592,19.565133158277668,13.95802921904938,18.018881644064546,18.56438942882324,19.579810759366854,16.406641988211167,18.17171453850875,18.852720591235556,19.583845962444062,19.595903601287773,19.566450091190024,18.566404972117812,13.963285047308293,13.958776698536838,13.956718185988054,16.406591084415364,18.171739460164492,15.648706825133091,15.327292796047733,16.406142813885005,19.124648401924244,18.54816935103701,18.850890985799236
87,870.0,14.169548049217994,26.867758516162628,19.821433938843672,19.38027464658248,13.712543077044268,15.077199420463932,15.879913031703285,20.162660826865057,19.343613696639796,9.181309024016205,16.194397884011067,14.993051772214772,24.696300266899414,16.615754830124033,28.219571623826955,13.52356630481617,19.695767688944187,18.962252300050153,19.17578052558179,18.90198260555469,18.81465844105658,17.837274231945916,17.684932298343465,19.749153531430654,19.80190627524108,16.510134377118614,19.717793003896887,19.720730219739412,14.172568167839888,13.870951749746025,19.76694671302219,14.172685744252908,18.239398346728162,18.78332514434649,19.781641149525612,16.616258040103816,18.390471203114686,19.069452742998475,19.785673499218717,19.797739249399893,19.76826622708378,18.785341083851375,14.17794312403,14.173433235144682,14.171374005640537,16.616196459181978,18.39049631798895,15.870545267737771,15.546481341248882,16.61575482985318,19.343174933461157,18.767074526234104,19.067622464820055
88,880.0,14.383085268295813,27.124828353769725,20.022229501543922,19.607585731194977,13.90592663946552,15.294253999645367,16.100395510120478,20.359708403058946,19.560809192953723,9.255167787185815,16.35385601548415,15.202199606874991,24.891965164243505,16.82413186949966,28.42596028006128,13.672689029390448,19.89269397549748,19.177253147513984,19.381761727264486,19.10783069658141,19.024802486257798,18.06562154503292,17.895787778786435,19.949908990575175,20.002698221463145,16.722676058429798,19.918520201369752,19.92145966012762,14.386103327761926,14.061262789825497,19.96770803297542,14.386220316757985,18.458582052908127,19.000928725396612,19.982419163859376,16.824639039642975,18.607903303288822,19.284888327116796,19.98644859966675,19.998522409863263,19.969030097867478,19.002945096051313,14.391479132817734,14.386967794847411,14.384907892558097,16.824566949496504,18.607928607685228,16.09106503564421,15.764416784025391,16.824131869228392,19.560369123745485,18.984647934063908,19.283057390844803
89,890.0,14.595493238718799,27.37956380026603,20.2219740560107,19.833380089635384,14.09855585319261,15.510082646885854,16.319559053895667,20.5554908210425,19.776676498013046,9.328567991051196,16.512471502916764,15.410266477759237,25.086328875260527,17.03127611380533,28.630878507637046,13.821121824835753,20.08840715826158,19.390950591544566,19.58655234445703,19.312486273359983,19.233714372047977,18.29243376744745,18.105384740479444,20.14961402015352,20.20243932582704,16.93403145830104,20.11819723587835,20.121138916723638,14.598509266793647,14.250805772483286,20.167418808873865,14.59862568579172,18.676434994770528,19.217204141094278,20.182146491764204,17.031787169546835,18.824014405810523,19.499030855157823,20.186172959956217,20.198254779144047,20.168743394980424,19.219220977935606,14.603885831445933,14.599373128901366,14.597312594777506,17.03170473741532,18.824039896095936,16.310265500417916,15.981096623744882,17.031276113534506,19.776235149428096,19.200893537124546,19.497199275077513
90,900.0,14.80676587993207,27.63200028682822,20.42066960087392,20.057665349337878,14.290419547040667,15.724682568161297,16.537403974012737,20.750020130371745,19.991220296144114,9.401511001947314,16.670247971597934,15.617247810821109,25.279400853480276,17.237190308260303,28.834338925708277,13.968865899330044,20.28291389637821,19.603349838669146,19.790156565948443,19.515953475701938,19.44139807742883,18.51771854805245,18.313727173541704,20.348270599863344,20.40113157724346,17.144200092538135,20.3168260856361,20.319769968108574,14.809779906229956,14.439573321430228,20.36608102734894,14.809895771689026,18.892960079753426,19.43215588449335,20.380825118734553,17.237705176240084,19.03880862586814,19.711884346313262,20.384848571973397,20.396938349396265,20.367408105732046,19.434173222570507,14.815157148097931,14.810643159498701,14.808582031534893,17.237612568488302,19.03883429847294,16.52814695452295,16.196519331929032,17.23719030798913,19.990777694281554,19.415815822080386,19.71005213635491
91,910.0,15.01689820499977,27.88217269703235,20.618318417153986,20.280449663916297,14.48150745080795,15.938051936319447,16.753931431749287,20.943308364827484,20.20444574178111,9.473998380988752,16.827189185467084,15.823139904391288,25.4711907082535,17.441877722811185,29.036354284856138,14.115922614310804,20.47622106456681,19.814456495368198,19.99257892300811,19.718236803009304,19.647857991961406,18.741484104323263,18.52081955242855,20.54588099262681,20.598777247543392,17.353182165713847,20.514409011956946,20.51735507596296,15.019910260695129,14.627558694797873,20.56369695786415,15.020025588185424,19.108160841567678,19.645788934315718,20.578457313289025,17.442396330891988,19.2522905871614,19.923453291695573,20.58247771020743,20.594575395429473,20.56502650024254,19.647806808613186,15.025288103721365,15.020772902077786,15.018711215550567,17.442293712826885,19.252316438579538,16.744710543168424,16.410684283533403,17.441877722540397,20.204001912191533,19.629419761391855,19.921620465444306
92,920.0,15.22588624751237,28.13011536280413,20.81492305545692,20.501741666097644,14.671810153579809,16.150189823047015,16.96914337508545,21.135367531086896,20.416358424536995,9.546031869452523,16.98329903719917,16.027939875065094,25.661708188179077,17.645342115329186,29.236937446677608,14.262293475980586,20.668335737077673,20.02427653795331,20.1938242661749,19.919341089184147,19.853098886873912,18.963739169855355,18.72666679958491,20.742447731755558,20.79537887865402,17.560978525991537,20.71094854645657,20.713896772247328,15.22889636507944,14.814755758320846,20.760269139910054,15.22901116934299,19.32204139407242,19.85810871886177,20.775045614160824,17.645864392602743,19.464465384299054,20.133742620583984,20.779062918983925,20.79116846191056,20.761601118635433,19.860127164229194,15.234274739011058,15.229758392259766,15.22769617994748,17.645751928301486,19.464491411087106,16.959958200506218,16.623591692460916,17.64534211505852,20.415913392229925,19.84171077722281,20.131909191288297
93,930.0,15.433726992859812,28.375862062018744,21.01048632346939,20.721550423740567,14.861319063484329,16.361096135036643,17.183042479184795,21.32620959836966,20.626964336253486,9.617613375016795,17.138581538815913,16.231645606504383,25.8509631654171,17.847587696851914,29.43610136470113,14.407980127280336,20.859265172331046,20.23281628415189,20.39389774318515,20.11927147883995,20.05712588770896,19.18449294557995,18.93127425120886,20.937973608396923,20.99093927005859,17.767590622431555,20.906447478467715,20.9093978466464,15.43673520583592,15.001158959331859,20.955800370458693,15.436849500846103,19.53460638786861,20.06912108198518,20.970592817731887,17.8481135736442,19.675338547360333,20.342757668522758,20.974606999939915,20.98672035081596,20.95713475849535,20.07114013307439,15.442114045756957,15.437596617162528,15.435533909541032,17.84799142580538,19.675364746140403,17.173892589908508,16.835242551064326,17.84758769658123,20.62651812570388,20.052694707409795,20.340923649103242
94,940.0,15.640418313638886,28.61944601754282,21.205011273692826,20.939885398822657,15.050026368883854,16.570771554111463,17.395632090684785,21.515846488994562,20.83626983992536,9.688744958776688,17.293040812803532,16.43425570101926,26.03896562085435,18.048619098779238,29.6338590665598,14.552984340308697,21.04901679823106,20.440082366308822,20.592804777995493,20.318033404757514,20.259944448438997,19.403755054431183,19.134647625015578,21.13246165924328,21.185461466519826,17.973020464651547,21.100908842796123,21.10386133430172,15.643424656416853,15.186763301567659,21.150293691697147,15.643538455431736,19.745860969464967,20.278832251024724,21.165101965769498,18.04914850665413,19.8849160085221,20.550504147184178,21.16911299975117,21.181234109160627,21.151630462601183,20.280851942232797,15.64880390231316,15.64428545083511,15.64222227626189,18.04901683646605,19.884942375978923,17.386517048083462,17.045638573412155,18.048619098508585,20.83582247508188,20.262377773392316,20.54866955024093
95,950.0,15.845958908943906,28.860899897563876,21.3985011915118,21.156756409163066,15.237925000984074,16.779217481069857,17.60691617558214,21.704290069788236,21.044281640407448,9.759428823025898,17.4466810837061,16.63576943378375,26.225725630090036,18.248441341915697,29.83022363735898,14.697308009147404,21.23759819813239,20.64608170612139,20.790551050857314,20.51563256653064,20.46156032698377,19.62153549923681,19.336792989896782,21.325915154544425,21.37894874609943,18.177270584726227,21.294335907713496,21.29729050380167,15.848963416590715,15.37156432077946,21.343752379049356,15.849076732202402,19.955810742887046,20.487248806592785,21.358576333424256,18.248974213674014,20.093204070625976,20.756988115906626,21.362584198154813,21.374713017070274,21.345091506950336,20.48926917201089,15.854343012963746,15.849823593585846,15.847759978465422,18.248833180693502,20.093230603505877,17.597835532787784,17.254782142076216,18.248441341645073,21.04383314469942,20.4707665499968,20.75515295372858
96,960.0,16.050348247346125,29.10025581706679,21.590959583492605,21.372173592764362,15.425008597848835,16.986435983027263,17.81689927047133,21.891552144293136,21.251006756809826,9.829667299768763,17.59950667017341,16.836186709562895,26.411253350208614,18.447059807267504,30.02520820417315,14.840953143071745,21.4250170974521,20.850821490830125,20.987142479399647,20.712074910348694,20.66197956206168,19.837844623610035,19.537716737376492,21.518337586404222,21.57140460846925,18.380344001211796,21.486732163265593,21.48968884551514,16.05335095543564,15.555558061129833,21.536179929493507,16.053463799613493,20.164461733587455,20.694377654121155,21.551019417550254,18.447596076943448,20.30020937759156,20.9622159548269,21.555024096297164,21.567160576064712,21.53752138907592,20.696398727489186,16.05873085093902,16.05421051498004,16.0521464839144,18.44744583899383,20.300236072705573,17.80785257391525,17.46267625825807,18.447059806996972,21.250557153155917,20.677867936980423,20.96038023939894
97,970.0,16.253586513313778,29.33754534031037,21.782390166070137,21.58614737455648,15.611271469792738,17.192429744057097,18.025586436944508,22.077644445718512,21.456452496496063,9.899462839900771,17.751521977439882,17.035508021820835,26.595559007307248,18.64448020850234,30.21882592161312,14.983921860116547,21.611281350897215,21.054309150787123,21.182585200678922,20.907366609863658,20.86120845131476,20.052693075637013,19.737425554766745,21.709732657389488,21.762832763528085,18.582244185186084,21.678101309892963,21.68106006019912,16.25658745778103,15.738741052377957,21.727580050187886,16.25669984191662,20.371820354536162,20.900225997074013,21.742434925318356,18.645019811363447,20.505938886576477,21.166194339526108,21.746436405352373,21.758580497695906,21.728923816673106,20.902247811739414,16.261967604895315,16.257446400286245,16.25538197621562,18.644860524439675,20.505965740796498,18.01657322775568,17.669324495032917,18.644480208231755,21.45600180731223,20.883689132240917,21.16435808253729
98,980.0,16.45567455690141,29.572799484180415,21.9727968544396,21.79868843543207,15.796708566128594,17.3972020189198,18.232983218950253,22.262578630586532,21.66062643059843,9.968818003060397,17.902731490210346,17.23373441408689,26.778652884747356,18.840708565989747,30.4110899584028,15.126216380975972,21.796398930306385,21.256552338330486,21.376885554155034,21.101514048091595,21.059253530642486,20.266091774184627,19.935926399932978,21.900104269450637,21.95323712033335,18.782975028198834,21.86844724734367,21.871408047907252,16.458673773916463,15.921110287832835,21.917956647403486,16.45878570885817,20.577893374372753,21.104801311736605,21.932826763142728,18.841251438526715,20.710399841784135,21.36893021711312,21.93682503546707,21.94897669249653,21.91930269653299,21.106823900618572,16.464054128648687,16.459532100186788,16.457467304516303,18.84108325671934,20.710426852045714,18.224003034223667,17.87473095353699,18.84070856571925,21.660174677806317,21.088237606603155,21.367093429964285
99,990.0,16.65661384650542,29.806048722331624,22.16218375189352,22.009807683411285,15.981315443235621,17.60075658969814,18.439095602927388,22.44636627302334,21.863536370973407,10.037735448069485,18.05313976593452,17.430867443468163,26.960545312096418,19.03575118233293,30.602013484912334,15.26783902321435,21.980377913061695,21.45755890789589,21.57005006555314,21.294523800301125,21.256121554688406,20.478051877628168,20.133226477580696,22.089456513159295,22.14262177634583,18.98254081203747,22.057774063936726,22.060736897245885,16.659611372353016,16.10266320306269,22.107313815772812,16.659722868442817,20.78268788750014,21.3081113234982,22.122199025909733,19.036297262252088,20.913599749835846,21.570430783672244,22.126194085003696,22.138353259236823,22.108662123792232,21.310134719055657,16.664991893958476,16.66046908354916,16.658403936263284,19.036120337676063,20.913626913133267,18.43014797687337,18.078900221919167,19.035751182062437,21.863083576009462,21.291521080100047,21.56859347748299
100,1000.0,16.856406424494267,30.037322989996888,22.350555139317805,22.21951622680648,16.165088233922283,17.803097725176286,18.643929980540317,22.62901885965087,22.06519034851759,10.106217923982243,18.202751428447755,17.626909146196514,27.141246654732537,19.229614619319,30.791609661590954,15.408792195767608,22.163226471086116,21.657336897299427,21.76208543157283,21.48640261783985,21.451819478421594,20.688584754852545,20.32933321698157,22.277793657254723,22.330991006988572,19.1809461802069,22.24608602610934,22.249050874948406,16.859402295482415,16.283397655350576,22.295655827857264,16.85951336258884,20.986211286016633,21.510163984547116,22.310555986551005,19.230163845534264,21.11554635661368,21.77070346300587,22.314547830134472,22.326714474489794,22.297006371500387,21.512188218751067,16.86478294622006,16.860259393083076,16.85819391285574,19.22997832827122,21.115573670002295,18.6350144455261,18.281837336885832,19.229614619048878,22.064736532341584,21.49354749966558,21.768865648622338
