,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
83,830.0,18.550310916628995,23.076013245252835,17.257623591830825,23.139970330893714,16.663191609043988,18.88665298796744,19.216775562060327,17.818759736946564,19.014746407057324,7.62575920100339,15.54097882978541,18.138445120641784,18.161969172682557,18.590269104953553,19.42328511548087,15.250201079731799,17.632124621925968,18.769597756869224,18.118764278947335,17.97200428376251,18.387975246031715,19.98316524119718,19.005114772013407,17.248739575257694,17.247291368404124,18.38944150634829,17.243412187502738,17.24378383187518,18.550304807023576,16.55901842522065,17.244486414727184,18.550189115160045,19.002928451323818,18.886275983974137,17.257286016347063,18.627466671574833,18.87373820172939,18.81147594685773,17.25012832320717,17.25020349216828,17.231887140871933,18.885490880657613,18.551172716344222,18.55017248183077,18.55005239116113,18.61016570301308,18.871351413703902,19.21904121230026,18.974083362801547,18.632120379372427,19.06907790837036,18.883693487104093,18.8241499892567
84,840.0,18.68154964989287,23.186775757649254,17.388739212934222,23.22133129723289,16.80509097339063,19.012558304672893,19.337653415401782,17.906489808731273,19.128295798038607,7.664177874537709,17.096792402837192,18.26822588229865,18.226162747635634,18.7489200205831,18.70439363719029,15.16182699000947,17.730084365087063,18.85181421190366,18.245650532653574,18.09453215515882,18.50253815075238,20.092187953400767,19.117591380422002,17.37488508562667,17.37626062744346,18.511670383695023,17.361625132735767,17.359549986305673,18.68152727688471,16.697241845094776,17.363953708018713,18.68144593303578,19.118480530887904,19.002369994060793,17.371513219703434,18.704366032392798,18.982925626429694,18.93692630334103,17.37672065358712,17.355583714317213,17.367669693240288,19.0042356670314,18.682456428113454,18.68145348810928,18.68127761475376,18.731415682081995,18.98684665042713,19.339990381820503,19.098064039384557,18.717868496276417,19.093920342532336,19.000175132039864,18.90305727585735
85,850.0,18.809655603159545,23.251839922456043,17.498382121840873,23.295185498981866,16.944243788798484,19.1354448605808,19.45556837967746,18.01602136502126,19.223878409548814,7.720739830123684,16.190042098177173,18.395100155998403,18.4931368775857,18.828968987929958,20.563457015915127,15.526160219187904,17.85488153979141,18.99236710751633,18.35658395448464,18.199985359253702,18.62001837683407,20.1987598598771,19.245279498208077,17.497333761738375,17.48777363260905,18.63110911026963,17.489448483160317,17.497873337295946,18.809641015506838,16.8331759198531,17.487884107025693,18.80954241065663,19.232830740259278,19.115682946304315,17.494180842098736,18.881127206619173,19.100628522362776,19.061114954444808,17.504715485070264,17.484548826797166,17.471542277994597,19.113756322813508,18.810549040605167,18.809498791230137,18.80940516648329,18.820799387839493,19.10002876099394,19.45784504572826,19.219090392529484,18.845484697396838,19.278562577281914,19.113078037875972,19.072348714810296
86,860.0,18.934659163028673,23.32171599167884,17.61821929738783,23.530595865635508,17.080732193828997,19.25529451035435,19.57063863373144,18.10602083119155,19.37631240825212,7.757835637378064,18.21667510684501,18.519236614867797,18.55884420936677,18.962712750238193,18.950589642665463,15.450613543527053,17.955019272196836,19.08108330416618,18.466875383893548,18.312969208989198,18.72806676804834,20.30252199361472,19.331247973978204,17.608437711425697,17.60181975683228,18.748036939053634,17.589150186993898,17.603727766375158,18.934654414641194,16.96673440412178,17.59779805860029,18.93456499183694,19.343408059529807,19.223187929800876,17.61218445546024,18.941292994939936,19.2093897944118,19.162824997259182,17.61214003370455,17.608590931334025,17.599673288221055,19.225449630091248,18.935548969552336,18.9345258600004,18.93439414800866,18.99955532405119,19.210086254247884,19.572952098367047,19.33717308525144,18.960081128638844,19.330182051560858,19.221514425504907,19.18706126577463
87,870.0,19.056655924397973,23.3779760548694,17.734389354566822,23.514454438764215,17.21456601349638,19.37230586019935,19.682895533388436,18.210387602143538,19.475588316070606,7.802649548112906,15.133613070853345,18.640584465896175,18.674144079148665,19.075167637401982,19.527248615904202,15.701597974552923,18.067944635736616,19.19581880674189,18.58333918211049,18.425198006120006,18.841925004099195,20.40372141636214,19.458984707957633,17.726163099409447,17.726766616757082,18.86237127432905,17.730511177619487,17.716003016660892,19.056675334418255,17.098058319934573,17.71554586826498,19.056563928300925,19.45186179288771,19.335534526237126,17.735557002698425,19.073838941288447,19.31732772707984,19.29908259343108,17.73972040398505,17.71764139991593,17.719056609872904,19.333403719023863,19.057579926330448,19.056553101383653,19.056413887216973,19.03713758149375,19.317884424996418,19.685189836860584,19.45241674751648,19.083607063685776,19.4953484196766,19.329183822853885,19.2580635174858
88,880.0,19.175784024449758,23.479636440196895,17.85012682692358,23.548487528308975,17.345839968727674,19.486539678718707,19.79243658761287,18.30789390591712,19.6312064642912,7.8441410471874,18.603878581152866,18.759298948605817,18.583476600452542,19.173215481133276,19.64844539507141,15.51080264232015,18.1452636877822,19.300587060034573,18.69591230572469,18.52444273905966,18.94587307430924,20.50250685161761,19.569714767307893,17.8407481910821,17.835697775907864,18.974143579202075,17.81908073015657,17.832083991840012,19.175774985730243,17.227123321669513,17.83521096135074,19.175687687278256,19.557380444713996,19.436094449866907,17.837331931424355,19.195853594716283,19.422036663017213,19.373531740558445,17.84662980511259,17.814207306738894,17.818080842421303,19.440832482658745,19.176682404765785,19.17566304585559,19.17553986953087,19.19539566968799,19.425033367483156,19.794691502490075,19.56497148246607,19.14402927708355,19.6045580835689,19.43317869472031,19.394025593894014
89,890.0,19.29207439147504,23.50783287744901,17.95835616358244,23.684633280372136,17.474622473217742,19.597945248852312,19.899397566619793,18.400687093371992,19.622231639903298,7.886517965861572,16.251176290875325,18.875421173689627,19.041538892285224,19.31526386500128,20.1480093697173,16.255675626757053,18.292057408558364,19.408662721947284,18.796328958028013,18.63237756966372,19.047507817281364,20.598910128249205,19.654576313324885,17.950393411705175,17.941597392548225,19.083577958353295,17.9426859893415,17.941255822280212,19.292079878376953,17.35401770672352,17.935399443957344,19.291965755983423,19.66139323264896,19.542747257310296,17.954232531388794,19.270674077900757,19.527030882502135,19.493830917553204,17.947721835071953,17.957025057631295,17.93888631120833,19.540026157019863,19.29300681768485,19.29192024400867,19.291803046791653,19.302758748819436,19.526605142067154,19.901608228029104,19.674810131668895,19.324252960063973,19.664420041947142,19.541707095981142,19.493971858964287
90,900.0,19.405651913514358,23.60690794334659,18.064921282287912,23.78431160850615,17.600833435163356,19.70685941426037,20.00371148121676,18.48649632088634,19.854375795944488,7.921906860163435,12.927638671881034,18.98908052820711,18.83856156947949,19.35892381226684,20.063096442437956,16.601895538275468,18.35840698130866,19.503901432463397,18.897573592146543,18.72989298591019,19.158116751397454,20.69291047666202,19.767664657565305,18.052315288937873,18.06032816668822,19.19055431048868,18.058143769264063,18.062847061601165,19.40563361097976,17.478701460946446,18.06658638543052,19.405542952744636,19.762318209974406,19.64540180074858,18.062757252926875,19.39574506978042,19.626714113261578,19.579985572271095,18.07922616349401,18.044821168135297,18.054782799024178,19.64098484576129,19.406548513836807,19.405502135758955,19.405354148560455,19.397289173814183,19.628274670096864,20.005992534728442,19.782049749318734,19.403684473790594,19.804759461471424,19.639339290693698,19.614455615870884
91,910.0,19.516481454575683,23.662814935910866,18.177295489982303,23.788024580001,17.724686886745328,19.813092497341632,20.105673763003935,18.590375648100693,19.87180549678879,7.9644807818628065,23.58199617706625,19.100166665614804,19.0064599761779,19.542116811985228,19.573950519323137,14.72604005958767,18.4644920275847,19.598564169121325,19.00953291457457,18.835905571234242,19.253612805273583,20.784703379338254,19.855819132689504,18.171593615098505,18.164665572250644,19.295223490776625,18.156623034529705,18.161429539635442,19.51655096432703,17.601251814459978,18.139761700816557,19.51643179273572,19.86122948652684,19.737947242898727,18.172874558508983,19.517457179765135,19.727641762580983,19.76236098461118,18.17652692359202,18.161921114212102,18.145012192841822,19.742569832139356,19.517456159659385,19.51642525570512,19.516292159840287,19.47564922629319,19.729409959019918,20.107852977847173,19.88683498451779,19.492462766682063,19.901987561887047,19.736372856343984,19.677043589748095
92,920.0,19.624847244628814,23.706576003427802,18.296779559648265,23.99856197475685,17.84615153477066,19.91690087481089,20.205139602470293,18.66587472640862,19.983042748347284,8.00364376865306,16.831270476059768,19.208983017207633,19.335827192054488,19.588586762278418,20.341392774191956,15.65514905213379,18.584267560304035,19.71859042162996,19.10538421310369,18.934620053320728,19.35537631310152,20.87433511992357,19.97548941061071,18.295531474171582,18.26574957830547,19.39771337858145,18.259223430224534,18.261750978222206,19.624833229659252,17.721751518924094,18.271652527846744,19.624729085625027,19.95703840557562,19.840552858246365,18.274227487215626,19.607468872085413,19.82315389381599,19.745055801534328,18.264707755907676,18.253509881767425,18.263838841643707,19.837770514786847,19.62576260538993,19.62468539115118,19.624588941297645,19.63861968264748,19.821777557644747,20.207396097479716,19.98913984553127,19.600249253660845,20.02087500046868,19.835281075096173,19.83685414211982
93,930.0,19.730592454686914,23.773008253545562,18.37630613277716,23.933369390332885,17.965273774897128,20.018304958181496,20.302366757878513,18.76811467671948,20.13002678939002,8.033266515021266,19.510224534777027,19.31534725744796,18.524162850208906,19.715087574089992,20.06200662991473,18.274910996908798,18.63694456486337,19.776454413716063,19.212231125772252,19.02537433926021,19.45405383583818,20.961819110723784,20.05089890538043,18.346538891089327,18.384209743980502,19.498020857082047,18.37303846099704,18.37681722708249,19.730639014104646,17.840087630611304,18.370837704174985,19.730573319262966,20.053105958517506,19.929793604460162,18.38422546545361,19.695115529978917,19.918221351457483,19.917292165489688,18.400246162752108,18.36983515067478,18.360935503843,19.931510884057353,19.731587570735137,19.73051674780204,19.730374621608064,19.617260136806106,19.922394449913703,20.30451745251954,20.08913568934939,19.70859639725138,20.01409008225098,19.928869275950067,19.893121511248694
94,940.0,19.83401213458794,23.84736806976153,18.49683312583097,24.109825466902386,18.08203967397631,20.117280864464504,20.39726582029852,18.84950634053592,20.171385636061522,8.079331893816576,15.183013999772285,19.419523627116277,19.986569224185136,19.77832230816306,20.28572264607107,15.119559496580877,18.74436608528261,19.897885576009454,19.300119874192248,19.12304705490525,19.541339956443053,21.04735747022802,20.141399920593024,18.504343845567885,18.47279648232757,19.596096786973376,18.46477109219796,18.48067646642333,19.834014881182696,17.956543820033023,18.471857614709165,19.83391589946655,20.14426173779074,20.024448169120628,18.485653406292247,19.812328282026012,20.012648555907408,20.015369375338945,18.47933986294827,18.47873685425616,18.468673392176953,20.027511261037155,19.83494803632329,19.8338832200215,19.833756374647777,19.915394366927977,20.010094901984925,20.399430961926075,20.186761579940264,19.79480467886554,20.243416435550706,20.019688147985676,19.99823848511246
95,950.0,19.935007449537835,23.883346972265965,18.578651563444332,24.112479584833412,18.196696834255484,20.214111067994143,20.4900855441646,18.94514906996892,20.262470990385015,8.10159040050457,17.97244159004871,19.52144860373686,18.974128541247097,19.904252796380536,20.368660780187003,18.39015599536328,18.878167145641847,19.979292770755926,19.40880391049522,19.213580491093328,19.645217545388974,21.130844837457904,20.243036889554947,18.573140409056656,18.583722786012697,19.692078916675086,18.572794918311327,18.555233682180294,19.935049377509092,18.07094441402002,18.573014068743372,19.93495088716917,20.23475590449586,20.118649707916482,18.57957052302977,19.86514836893261,20.09875635519555,20.093008744039896,18.595189417878224,18.56864318188139,18.56019120381634,20.116859299319344,19.936008896119485,19.934891744432573,19.93475141624367,19.845423831010358,20.103885899598204,20.49217917410836,20.28218268383831,19.91376411857662,20.30423047947878,20.117991753013033,20.09410824396629
96,960.0,20.03369453551804,23.95159852378363,18.70953269013962,24.21185417892636,18.3090680142399,20.308679979318526,20.58060472822108,19.00861933397086,20.41756544329074,8.140892234690105,16.76360886822322,19.621247234922922,19.43804719797727,20.0051546734793,20.058338512575723,19.50731525447303,18.943938555020587,20.07789810470498,19.488157024086394,19.30668502635802,19.72648927045906,21.212323241109956,20.343979290907278,18.68410736933871,18.66235323692926,19.786136093208025,18.68014382490197,18.70106875858312,20.033739220123064,18.18329348914841,18.667727446890726,20.033620342717363,20.32306094707251,20.202001993733536,18.69591431627797,20.034014597296498,20.194915958956965,20.23257703247776,18.69029268264837,18.6717012846422,18.67554433390118,20.203167690539185,20.034681913222705,20.033558815668805,20.033502961310493,19.99219446360881,20.18922963608371,20.582748827158937,20.375480171863295,19.956527093527797,20.38750438733148,20.194628451923602,20.151627300346274
97,970.0,20.130181082850566,23.9796191774648,18.767196179272712,24.299749346292398,18.41930157044559,20.401068949770195,20.669269241872392,19.11787197535695,20.49810981356178,8.169374141580871,20.550771945672068,19.718891556520255,20.236205745312677,20.08479516425877,20.92893763799628,7.986175289175474,18.98655146185821,20.166462810562482,19.59354273184414,19.39587890350229,19.827991284240827,21.2921233752834,20.410245514870354,18.78345149425161,18.78677504544186,19.878194811892772,18.753252187712352,18.758183193959155,20.130225887104455,18.293882356216148,18.77556066660112,20.130141893247323,20.40958979392231,20.29399800962786,18.759503432280027,20.02123053400635,20.273898440573756,20.205059420279934,18.778041081681206,18.75814940118616,18.75821565671054,20.288513146479435,20.13118594282187,20.130117014879882,20.129931473077885,20.070221396682683,20.2825967772306,20.671293266527694,20.46662449993312,20.12090359070173,20.455790864582013,20.29327939002595,20.343014824194935
98,980.0,20.224497415706203,24.05336668956357,18.90893545469428,24.259590204335257,18.527491390392978,20.49139384209832,20.755779919601114,19.194459416701065,20.490204739836397,8.207624475034118,16.515220800993998,19.814571161243048,18.921573848042993,20.15225821271036,20.117608626703664,24.245593755623204,19.149507690343246,20.23846026713392,19.667807111504416,19.48816110357336,19.901032713600983,21.369967057144635,20.498625287693226,18.860367727457913,18.864810435841417,19.968248017716313,18.87005581900023,18.862301741385604,20.224537819616028,18.40245305158849,18.850031788936075,20.22447654386305,20.49406553493044,20.377460951545277,18.884140189584887,20.227634196967394,20.36311414458568,20.392559582817928,18.883364203798205,18.88072715622064,18.859218286807767,20.383374803106697,20.22552086695423,20.224376606046576,20.22428443319743,20.177878296305906,20.361600367485657,20.75781591368428,20.555780742387757,20.15204146556415,20.5318643267555,20.36967351094157,20.351268452982502
99,990.0,20.31671760399321,24.09179087050973,18.954115493913594,24.44516793749968,18.633492718905487,20.57978763076573,20.840409249097497,19.257927973794526,20.63875919774408,8.23283305058722,18.747247220846074,19.908157683887907,19.932191219575675,20.26331844076775,21.120578302044024,20.982730189854607,19.150717598060286,20.326708284490838,19.77776812703135,19.566592258294225,20.004767997629042,21.44621668795479,20.59123495094309,18.973290676194114,18.967162218447537,20.0564499107145,18.95883438462934,18.9720344038418,20.3167875124658,18.509277343102813,18.964378074826712,20.316662188524827,20.576355372045835,20.45811972310123,18.983301981135277,20.292426114581648,20.44640717316116,20.506986900604065,18.98082061309536,18.94634222458353,18.95193159614765,20.455765430947814,20.317708619050002,20.316630969822004,20.31648298120179,20.27229907195944,20.45077145266378,20.842498228456986,20.64293003311567,20.27974873757086,20.66215094606043,20.457894674739396,20.440380584220467
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
