,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
79,790.0,-7.199280759157714,-4.412672250787634,-7.241049467683157,-4.360308579400065,-7.194144897916692,-6.972214542443247,-6.803291759244628,-5.614964614028958,-6.621578258437467,-3.608543703931368,-5.4430295893588845,-6.9640965613288355,-5.649925332274867,-6.591304417018575,-5.461015767984369,-5.40075946992823,-6.126988373483785,-6.517163709165789,-6.294015879910497,-6.278328754620379,-6.381917955497359,-6.4717529847864075,-6.6305674699797414,-7.240730408600604,-7.240792909129177,-6.908020989783919,-7.240899456833165,-7.2407476871663015,-7.19929350982897,-5.897843068986315,-7.240811592237709,-7.199290453028934,-6.533169294574982,-6.643284261197263,-7.240893433294292,-6.591311972709461,-6.6599131783995915,-6.688792992100328,-7.240830130352768,-7.240904137834814,-7.240735650883725,-6.643278936378614,-7.199349065687957,-7.199303387738346,-7.199288014627883,-6.591295355894102,-6.659909678470302,-6.8054300914963255,-6.838912218097161,-6.591304406033941,-6.621575020805427,-6.643052327481508,-6.688787298039672
80,800.0,-7.200613822713547,-4.415252287868535,-7.242886184325129,-4.362770781905684,-7.19543992226666,-6.97363931207857,-6.804797751491197,-5.61703156310043,-6.623389054924446,-3.6096383537884678,-5.444769559815405,-6.9655159094344565,-5.652184771518003,-6.592975659624905,-5.463330696897601,-5.402291775458304,-6.129058193400124,-6.518990448138,-6.295865896886204,-6.280160130649504,-6.383736508427576,-6.473457782878418,-6.632345782619908,-7.2425626147388,-7.242625834688456,-6.909587839269035,-7.242733804584959,-7.242580120070916,-7.200626797846523,-5.899172156609394,-7.242644802338661,-7.200623698704355,-6.534905878245365,-6.645068872163131,-7.242727871667324,-6.59298324857385,-6.661662227453568,-6.690578164909562,-7.242663930207141,-7.242738531754395,-7.24256769781556,-6.645063616576311,-7.200683075622262,-7.2006367932385835,-7.200621227928576,-6.592966615114853,-6.661658698898911,-6.806934984187022,-6.840385189863142,-6.592975662442197,-6.623385821178241,-6.644835523936609,-6.690572420728785
81,810.0,-7.201970382724262,-4.417861908351572,-7.244744776056185,-4.365262508063738,-7.196755961115022,-6.975088035539546,-6.806328145533933,-5.619121178213623,-6.62522404303,-3.6107426902843307,-5.446530032976093,-6.966958228874488,-5.654467287230432,-6.594670551540005,-5.4656712275937,-5.403843201949973,-6.131150391301372,-6.520841002450864,-6.297738919444481,-6.2820143255266885,-6.385578411954849,-6.4751880231126755,-6.6341482668693565,-7.2444166820367455,-7.244480612033884,-6.911178016125847,-7.244590006092781,-7.244434395941422,-7.2019835822685705,-5.900522140997516,-7.244499874330942,-7.201980440667205,-6.536666607127838,-6.6468774862909195,-7.244584175251627,-6.594678161464924,-6.66343525489516,-6.692387233906651,-7.244519598408032,-7.2445947795739825,-7.244421586398646,-6.646872303360964,-7.2020405831650685,-7.20199369506418,-7.201977937349158,-6.594661489584542,-6.663431698446196,-6.808464281632874,-6.841882236698403,-6.594670538757732,-6.625220753411768,-6.646642719410108,-6.692381416159389
82,820.0,-7.203350330000609,-4.420500872198232,-7.246625122379184,-4.367783675769101,-7.198092947324139,-6.976560590684944,-6.8078828069383865,-5.621233309793458,-6.6270830025780025,-3.6118566526573277,-5.448311172820064,-6.9684234137076,-5.656772982086106,-6.596388905959696,-5.468035779106771,-5.405413812954867,-6.13326486216856,-6.522715257165025,-6.29963481350744,-6.283891221370677,-6.387443536037101,-6.476943542279583,-6.635974759325809,-7.246292498425712,-7.2463571372927476,-6.9127913996038535,-7.246467937366284,-7.246310427197738,-7.203363753939761,-5.901892950294542,-7.246376679597068,-7.203360569735425,-6.538451342869353,-6.648709958689051,-7.246462235884408,-6.596396558147423,-6.66523212249456,-6.694220084947093,-7.246397032597605,-7.246472777417134,-7.246297219337414,-6.648704849682916,-7.2034214790740805,-7.203373983981063,-7.2033580336764755,-6.596379860991539,-6.665228540754988,-6.810017849400264,-6.843403232251696,-6.596388916138661,-6.627079738020111,-6.648473774802225,-6.694214211501163
83,830.0,-7.204753553595135,-4.423168932854779,-7.248527129267365,-4.370333925277825,-7.199450811933887,-6.978056854152056,-6.809461600399137,-5.623367815411574,-6.628965894723441,-3.6129801842318328,-5.450113806684459,-6.969911356615326,-5.65910146610865,-6.598130647465885,-5.47042438272193,-5.407003149610173,-6.135401462427255,-6.524613041898361,-6.301553470464935,-6.285790690230667,-6.389331751393941,-6.47872417728703,-6.637825140366153,-7.2481899628889535,-7.248255302184308,-6.914427868164842,-7.24836751228577,-7.248208099254828,-7.204767201922122,-5.903284511359483,-7.248275122744908,-7.204763974959459,-6.540259945303763,-6.6505661590090615,-7.248361944582978,-6.59813829790336,-6.667052689357346,-6.69607655786606,-7.248296123567745,-7.248372395356318,-7.248194484674105,-6.650561121422729,-7.204825652437952,-7.204777549039567,-7.204761405977538,-6.598121591749297,-6.667049084605813,-6.811595552118782,-6.8449480491527455,-6.598130629222893,-6.628962558970121,-6.65032854737128,-6.696070631215165
84,840.0,-7.206179941082207,-4.425865808677478,-7.250450685861116,-4.372913069816324,-7.200829483978165,-6.979576701504225,-6.811064389971126,-5.625524571429574,-6.630872530705011,-3.6141132381408965,-5.45193584666907,-6.9714219491161336,-5.661452629098909,-6.5998956027606726,-5.4728372403181345,-5.408611529289646,-6.1375600800333645,-6.526534264349129,-6.303494752439915,-6.287712600847991,-6.3912429279337335,-6.480529765401434,-6.639699253215545,-7.250108965964238,-7.2501750038795265,-6.916087299739713,-7.250288619164955,-7.2501273037356935,-7.206193813789403,-5.904696749777228,-7.250195099193842,-7.206190543923943,-6.542092276817147,-6.652445942743359,-7.250283202565587,-6.599903297896732,-6.66889682397841,-6.697956520796024,-7.25021675488407,-7.250293553735546,-7.250113267579093,-6.652440975596469,-7.206252990770507,-7.206204277817755,-7.206187941848326,-6.599886561140657,-6.668893193234517,-6.813197253777668,-6.84651655911372,-6.599895608355676,-6.63086919160036,-6.6522069001298405,-6.697950556766327
85,850.0,-7.207629378628912,-4.428591293291952,-7.252395697392136,-4.375520865782635,-7.2022288908306535,-6.98112000732804,-6.812691039130399,-5.627703421206694,-6.6328027679598796,-3.615255748425922,-5.453778981375042,-6.972955081700818,-5.663826280273827,-6.601683691239414,-5.475273176159818,-5.410238616251055,-6.139740573742346,-6.528478746938912,-6.305458546644384,-6.28965683723877,-6.393176933661454,-6.482360144078679,-6.641596954130684,-7.252049406883004,-7.252116145115424,-6.917769571770232,-7.252231147526948,-7.252067927138969,-7.207643475688713,-5.906129589934524,-7.252136499998672,-7.2076401628200895,-6.543948197493348,-6.654349172378547,-7.252225894231332,-6.601691376101526,-6.67076438050911,-6.699859848879781,-7.2521588263086745,-7.252236126143436,-7.252053479424917,-6.654344277973044,-7.2077033802815205,-7.2076540565369305,-7.2076375274431035,-6.601674642118403,-6.670760728610776,-6.814822817907281,-6.848108633046806,-6.60168368235977,-6.632799383090052,-6.654108696081183,-6.699853805682289
86,860.0,-7.209101751260884,-4.43134512945855,-7.254362045139754,-4.3781570661534195,-7.2036489582249565,-6.9826866454801415,-6.814341410952603,-5.629904238370932,-6.634756445372282,-3.6164076728028434,-5.455641857005776,-6.974510643892908,-5.6662224805947865,-6.60349473835272,-5.477734185540859,-5.411884634649382,-6.141942838356611,-6.530446387398685,-6.307444723492484,-6.291623265328582,-6.395133643245011,-6.484215151610882,-6.643518121298242,-7.254011182740075,-7.254078609632716,-6.919474561179797,-7.254195001212521,-7.254029886138466,-7.209116072655504,-5.907582955205794,-7.254099224219603,-7.209112716663488,-6.545827569242883,-6.656275710245827,-7.254189916990945,-6.603502476538705,-6.672655226915661,-6.701786418659506,-7.254122241672301,-7.254200017900636,-7.254014994760837,-6.656270886232525,-7.209176705967187,-7.209126770150167,-7.209110047817785,-6.603485671769312,-6.672651553131584,-6.816472107475823,-6.849724141299281,-6.603494735136446,-6.634753081415056,-6.656033797088385,-6.7017803099918245
87,870.0,-7.210596942938742,-4.43412707171899,-7.256349625429823,-4.38082162434898,-7.205089610410797,-6.984276489090822,-6.8160153682693805,-5.632126875950132,-6.63673347408761,-3.6175689465113687,-5.457526686406129,-6.976088524485681,-5.668641047049402,-6.605328638320602,-5.480218033166354,-5.4135492733067965,-6.144166741406779,-6.532437023366941,-6.309453155638295,-6.293611763236553,-6.39711292290027,-6.4860946266646256,-6.6454625854594624,-7.255994179351347,-7.256062286928605,-6.92120214472805,-7.256180052408,-7.256013060215992,-7.210611488662456,-5.909056767884514,-7.256083156372398,-7.21060808943928,-6.54773025264077,-6.658225414878542,-7.256175165020138,-6.6053364040165095,-6.674569223458866,-6.703736082458464,-7.256106882251972,-7.256185130596696,-7.255997720288548,-6.658220663983121,-7.210672851771088,-7.2106223026486385,-7.210605386918964,-6.605319598675513,-6.674565528628378,-6.818144985327004,-6.8513629536860465,-6.605328637596208,-6.636730075449129,-6.657982062844202,-6.703729937528857
88,880.0,-7.212114836708687,-4.436936864037034,-7.258358332602899,-4.383514195188113,-7.206550770216887,-6.985889410825667,-6.817712773714133,-5.634371207466506,-6.6387337039669365,-3.61873951547449,-5.459429544398641,-6.977688611506846,-5.671081859911794,-6.607185262433479,-5.482725143498486,-5.415232617193742,-6.146412168702575,-6.534450527211282,-6.311483726016494,-6.295622210984179,-6.39911464883982,-6.487998408562357,-6.647430231004893,-7.257998293045737,-7.258067082026578,-6.922952198918131,-7.258186225866438,-7.258017339272983,-7.212129606784617,-5.910550949388489,-7.258088192960056,-7.212126164197564,-6.549656108937378,-6.660198153829923,-7.258181541323354,-6.607193054056437,-6.6765062326310805,-6.7057087371511015,-7.258112656065504,-7.258191350224012,-7.258001554433449,-6.660193473513968,-7.212191700767836,-7.212140537116704,-7.2121234278238955,-6.607176204421705,-6.676502517417374,-6.819841314039357,-6.85302493963265,-6.607185274254806,-6.638730294187311,-6.659953355353133,-6.705702507093764
89,890.0,-7.213655314896381,-4.439774309666006,-7.260388062891407,-4.3862345004280385,-7.20803235921093,-6.98752528297297,-6.819433489843629,-5.636637101236788,-6.640757054641069,-3.6199193229312248,-5.461354313243144,-6.979310792427459,-5.673544559597597,-6.609064467938979,-5.485255394928697,-5.416934229040214,-6.148678966713369,-6.536486762461043,-6.313536315640066,-6.297654476027661,-6.4011386884178405,-6.489926337435203,-6.6494209249228415,-7.260023418809802,-7.260092883246066,-6.9247246000424685,-7.260213385875544,-7.260042620195329,-7.21367030931388,-5.912065420261034,-7.260114235095881,-7.213666823260132,-6.551604999079666,-6.6621937837815315,-7.260208925672722,-6.609072312151194,-6.678466116246859,-6.707704209160281,-7.260139448875824,-7.260218550662287,-7.260026373951394,-6.662189179625291,-7.213733135240402,-7.213681355860034,-7.213664052859017,-6.609055417683398,-6.678462384179325,-6.8215609560921955,-6.85470996836533,-6.609064457931767,-6.640753602334973,-6.661947535428239,-6.707697918111999
90,900.0,-7.215218259167238,-4.4426391307299715,-7.262438706116224,-4.388982386991269,-7.2095342978218016,-6.989183977397385,-6.821177379298688,-5.638924423048355,-6.642803255874394,-3.6211083144272127,-5.463298006972065,-6.980954954228573,-5.676029433611968,-6.610966166532339,-5.487809109198877,-5.4186547710106865,-6.150967066263576,-6.538545599563873,-6.315610794039357,-6.299708438921537,-6.403184909275383,-6.491878254232761,-6.651434507066132,-7.262069448237365,-7.262139577885868,-6.926519224450874,-7.262261440572667,-7.262088794140227,-7.215233477932696,-5.913600100303267,-7.262161163434362,-7.215229948279355,-6.553576785385764,-6.664212171730862,-7.262257218156332,-6.610974011407932,-6.680448739558268,-6.709722382202934,-7.262187142238525,-7.262266662486767,-7.2620720837325345,-6.664207640565555,-7.215297036881968,-7.215244640507017,-7.215227143661314,-6.6109571094704425,-6.6804449901411225,-6.823303774044964,-6.856417908886119,-6.610966145164608,-6.642799810171239,-6.663964472289775,-6.709716030327838
91,910.0,-7.216803550692261,-4.445531137150774,-7.264510152630165,-4.391757663206705,-7.211056505285279,-6.990865365941951,-6.822944304724231,-5.641233033628461,-6.644872321105495,-3.6223064286708877,-5.465256587973439,-6.98262098356657,-5.678536001827875,-6.612890158568493,-5.490385927826363,-5.4203944314720465,-6.153276307076582,-6.540626897063523,-6.317707034597534,-6.301783970875857,-6.405253192329359,-6.493854000671907,-6.653470853351971,-7.264136266437179,-7.264207070525433,-6.928335948410309,-7.264330290754033,-7.264155768985608,-7.2168189937846,-5.915154908552776,-7.264228896979477,-7.216815420427268,-6.555571329677523,-6.666253183026692,-7.264326311437,-6.612898046510266,-6.682453964695716,-6.711763103259749,-7.264255655363632,-7.2643355544533845,-7.264138585127476,-6.666248719765817,-7.216883286810212,-7.216830272235686,-7.216812581374876,-6.61288113888125,-6.682450199726069,-6.825069630595049,-6.858148630115105,-6.612890177385938,-6.644868824867867,-6.6660040255163135,-6.711756730253018
92,920.0,-7.218411070124326,-4.448450093862381,-7.266602301812019,-4.394560032317972,-7.212598899927135,-6.992569320212783,-6.824734129105636,-5.643562817345879,-6.646964018932862,-3.623513613900992,-5.467242027218705,-6.984308766658186,-5.681064217072036,-6.614836407708567,-5.492985039814132,-5.422150863862825,-6.155606577654266,-6.542730515956682,-6.31982492568383,-6.303880955608897,-6.40734340390137,-6.49585341943414,-6.655529814026723,-7.2662237808108685,-7.266295251448315,-6.930174648279442,-7.266419820058831,-7.266243428428692,-7.2184267376227105,-5.916729763396752,-7.266317290444146,-7.218423120425656,-6.557588494520209,-6.6683166744635995,-7.266416102350449,-6.614844310630923,-6.68448165823702,-6.713826332263187,-7.266344870281307,-7.266425131577576,-7.266225752421912,-6.6683122843719635,-7.218491765755614,-7.218438131807389,-7.218420246779883,-6.614827349694045,-6.6844778797287265,-6.826858388582968,-6.859902001057895,-6.614836410158701,-6.64696050653602,-6.668066057090815,-6.713819840954277
93,930.0,-7.220040697935265,-4.451395757225898,-7.26871506323761,-4.397389437018054,-7.214161399157561,-6.9942957118756155,-6.826546715594485,-5.645913629111334,-6.649078228664381,-3.6247298156389256,-5.469246427737914,-6.986018189636684,-5.683614215099427,-6.616804724378257,-5.495607067405409,-5.423924932567524,-6.157957784345401,-6.544856348835128,-6.3219643399477325,-6.305999271145118,-6.409455420279682,-6.497876354186277,-6.657611278096412,-7.268331906022266,-7.2684040096581,-6.932035200649712,-7.268529919298494,-7.268351660654053,-7.220056589823908,-5.918324582686416,-7.268426267845687,-7.220052928669809,-6.559628141971846,-6.670402517282622,-7.268526480101591,-6.616812663552845,-6.686531683559633,-6.715911805066497,-7.268454661312219,-7.268535272200034,-7.268333494850708,-6.670398197225777,-7.220122354111095,-7.2200680995756334,-7.220050020272774,-6.6167956844010645,-6.686527889962178,-6.828669911220385,-6.861677890773527,-6.616804723599468,-6.649074742728267,-6.670150434108504,-6.715905298870861
94,940.0,-7.221692314246946,-4.454367914107575,-7.270848303897259,-4.40024551394867,-7.21574391955241,-6.996044412676623,-6.828381927790464,-5.648285356756753,-6.6512148720410105,-3.625954969945674,-5.471272571171714,-6.987749138351339,-5.68618485713786,-6.618795012269475,-5.498251452837618,-5.425719367507797,-6.160329760735686,-6.547004221324573,-6.324125165031371,-6.308138789260971,-6.411589116973882,-6.499922649563599,-6.659715087628172,-7.270460477294007,-7.270533255910014,-6.933917482334347,-7.2706604941306,-7.2704803726830525,-7.221708430577736,-5.919939283628439,-7.270555718387065,-7.221704725393378,-6.561690137345175,-6.672510570599501,-7.270657345912385,-6.618802965438709,-6.688603906483553,-6.718019474435599,-7.270584958256846,-7.270665884845048,-7.270461699383966,-6.672506322491244,-7.221774932076315,-7.221720055760241,-7.221701782023643,-6.618785881307103,-6.688600102447593,-6.83050406196175,-6.863476168563717,-6.6187950010277525,-6.651211283361472,-6.672257020593938,-6.718012926416562
95,950.0,-7.223365799167739,-4.457366364649213,-7.273001938817573,-4.403128173919841,-7.217346376864458,-6.997815294413525,-6.8302396296284895,-5.650677867513695,-6.653373756008439,-3.627189032371965,-5.473315455111477,-6.989501498667871,-5.688777535991988,-6.620807107367251,-5.5009182049264655,-5.427530472990287,-6.162722404311826,-6.549174032848788,-6.32630727006455,-6.310299392089202,-6.413744359582353,-6.501992151361807,-6.6618411046890476,-7.272609451107591,-7.272682869920241,-6.935821370307105,-7.2728114278723766,-7.272629461158688,-7.223382139943705,-5.921573783118287,-7.27270553565158,-7.223378390619957,-6.5637743434030025,-6.674640702496688,-7.272808593657295,-6.620815112025483,-6.690698194977749,-6.720149212374898,-7.2727356301743935,-7.272816871798116,-7.272610267129495,-6.674636529714324,-7.223449379682554,-7.2233938804118285,-7.223375412101629,-6.620798036552776,-6.690694377687675,-6.832360704732406,-6.8652967038979344,-6.620807103835749,-6.653370144005283,-6.674385680411374,-6.72014260364427
96,960.0,-7.225061032685133,-4.4603908713275295,-7.275175842583999,-4.406037140005663,-7.218968686319523,-6.9996082292421224,-6.832119685639488,-5.653091046956401,-6.655554745827034,-3.628431933431595,-5.475377946537368,-6.991275156398604,-5.691390915147759,-6.62284091750907,-5.503607178716898,-5.4293616416749195,-6.165135643498119,-6.551365641283786,-6.328510549619373,-6.31248095645519,-6.415921034633857,-6.504084706385419,-6.663989206398971,-7.274778687754755,-7.27485275830916,-6.937746741847488,-7.274982624070813,-7.274798792932108,-7.225077597952018,-5.923227997558391,-7.274875615611841,-7.225073804381427,-6.565880625075532,-6.676792783339607,-7.27498011125088,-6.62284893099434,-6.692814410714525,-6.722300871286277,-7.274906588980441,-7.274988116678403,-7.274779083581343,-6.6767886839298445,-7.2251455769779485,-7.2250894535337835,-7.22507079049689,-6.622831842661554,-6.692810585766537,-6.834239703960137,-6.867139366588286,-6.6228409320644035,-6.655551156058826,-6.6765362884567265,-6.722294203043581
97,970.0,-7.22677789479489,-4.463441236409545,-7.2773699453634,-4.408972245469991,-7.220610762441586,-7.00142308954033,-6.834021960692984,-5.655524748309242,-6.657757778669162,-3.6296836234861503,-5.47745853613592,-6.993069997439153,-5.694025279828611,-6.624896325431307,-5.506317807705595,-5.431213870667174,-6.167569334764481,-6.553578926033795,-6.330734868798386,-6.3146833645262435,-6.41811900661561,-6.5062001624616395,-6.666159271688023,-7.276968095965442,-7.277042794775608,-6.9396934747134695,-7.277173987553691,-7.276988314580755,-7.226794684600935,-5.924901842877959,-7.277065849451684,-7.22679084665516,-6.56800884774352,-6.6789666744814316,-7.277171813154898,-6.624904378901103,-6.694952429100047,-6.7244743735057035,-7.277097726027742,-7.277179519728474,-7.276968062351973,-6.678962649702772,-7.226863403931685,-7.226806655101578,-7.226787797277687,-6.624887232558766,-6.694948590355136,-6.836140924545155,-6.869004026866453,-6.624896305574619,-6.657754178681657,-6.678708698840429,-6.724467558356737
98,980.0,-7.228516265615846,-4.466517223253304,-7.279584100530855,-4.41193331474899,-7.222272519233003,-7.003259747988208,-6.8359463204630035,-5.657978876740476,-6.65998271334726,-3.6309440423598027,-5.4795610838389175,-6.994885907735954,-5.696681266505975,-6.626973193570765,-5.509050798861503,-5.433074632734078,-6.170023312795795,-6.555813758261329,-6.3329801233008425,-6.316906496720744,-6.420338164424575,-6.508338368762045,-6.668351144931729,-7.279177573932672,-7.279252904549751,-6.941661447048171,-7.279385388525734,-7.279197878987252,-7.228533280008923,-5.926595234858866,-7.279276144616873,-7.228529397598217,-6.57015887766554,-6.681162249369687,-7.279383559227417,-6.626981219107499,-6.697112109755999,-6.726669464442393,-7.279308927050667,-7.279390965500287,-7.279177083915137,-6.681158293361662,-7.228602740670296,-7.228545365312114,-7.2285263125029795,-6.6269640671014045,-6.697108266508173,-6.838064232009331,-6.870890555339138,-6.626973177883213,-6.659979057923476,-6.680902792202735,-6.7266626497898505
99,990.0,-7.2302760254182274,-4.4696186484060005,-7.281818253370484,-4.414920040434357,-7.223953870289782,-7.005118077681274,-6.837892631087079,-5.660453304807714,-6.662229318012974,-3.6322131414356793,-5.4816810976743815,-6.996722773485232,-5.699357264221599,-6.629071374293062,-5.511805065955618,-5.434961036405013,-6.172497542923162,-6.558069994237094,-6.3352461780413645,-6.319150239163664,-6.422578369125847,-6.510499175467252,-6.67056469706844,-7.281406998207922,-7.281482965330421,-6.943650537360596,-7.281616746051708,-7.281427391747142,-7.23029326444107,-5.928308088867356,-7.28150637515902,-7.23028933750063,-6.572330581658272,-6.683379375010223,-7.281615276749186,-6.62907945161271,-6.699293325991366,-6.728886122099342,-7.281540098702178,-7.281622379111799,-7.281406050570693,-6.68337549402719,-7.230363467472717,-7.230305464376312,-7.230286216484453,-6.629062241322121,-6.699289476639686,-6.840009492480786,-6.872798823151174,-6.62907136254542,-6.6622256512111715,-6.683118428081492,-6.728879264274638
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
