calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f56b19bd-12e1-4ee4-80d0-d3f6d9dcf166,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.839494123053711,8.839494123053711,8.839494123053711,90.0,90.0,90.0,1e-08,negative,218.954,79.257,79.257,0.000,-0.000,0.000,79.257,218.954,79.257,-0.000,-0.000,-0.000,79.257,79.257,218.954,-0.000,0.000,0.000,-1.463,-1.463,-1.463,38.757,0.000,-0.000,-1.463,-1.463,-1.463,-0.000,38.757,0.000,-1.463,-1.463,-1.463,0.000,-0.000,38.757
f493660d-910f-4944-afe4-ba651d3320fc,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.829606157702466,8.829606157702466,8.829606157702466,90.0,90.0,90.0,1e-08,positive,-3816.867,-3927.739,-3927.739,0.000,0.000,0.000,-3927.739,-3816.867,-3927.739,0.000,0.000,0.000,-3927.739,-3927.739,-3816.867,0.000,0.000,-0.000,-5053.570,-5053.570,-5053.570,33.342,0.000,-0.000,-5053.570,-5053.570,-5053.570,-0.000,33.342,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.148
f56b19bd-12e1-4ee4-80d0-d3f6d9dcf166,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.839494123053711,8.839494123053711,8.839494123053711,90.0,90.0,90.0,1e-08,positive,195.264,80.608,80.608,-0.000,0.000,-0.000,80.608,195.264,80.608,0.000,-0.000,-0.000,80.608,80.608,195.264,-0.000,-0.000,-0.000,1.463,1.463,1.463,38.757,-0.000,-0.000,1.463,1.463,1.463,-0.000,38.757,-0.000,1.463,1.463,1.463,-0.000,-0.000,38.757
62f866c1-6f69-4ccf-96e6-63db0daf7b92,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.829606157702466,8.829606157702466,8.829606157702466,90.0,90.0,90.0,1e-07,negative,220.674,80.151,80.151,-0.000,-0.000,0.000,80.151,220.674,80.151,-0.000,-0.000,-0.000,80.151,80.151,220.674,-0.000,-0.000,-0.000,626.754,626.754,626.754,37.168,0.000,-0.000,626.754,626.754,626.754,0.000,37.168,-0.000,626.754,626.754,626.754,-0.000,-0.000,37.168
9b6a6884-3d50-45ea-b2de-89234c34eeeb,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.839494123053711,8.839494123053711,8.839494123053711,90.0,90.0,90.0,1e-07,negative,188.941,75.370,75.370,0.000,0.000,0.000,75.370,188.941,75.370,0.000,-0.000,0.000,75.370,75.370,188.941,0.000,0.000,0.000,-0.000,0.000,0.000,49.952,-0.000,-0.000,0.000,-0.000,0.000,-0.000,49.952,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.952
62f866c1-6f69-4ccf-96e6-63db0daf7b92,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.829606157702466,8.829606157702466,8.829606157702466,90.0,90.0,90.0,1e-07,positive,-326.156,-426.935,-426.935,-0.000,0.000,0.000,-426.935,-326.156,-426.935,-0.000,0.000,0.000,-426.935,-426.935,-326.156,0.000,0.000,0.000,-626.754,-626.754,-626.754,37.168,0.000,0.000,-626.754,-626.754,-626.754,0.000,37.168,0.000,-626.754,-626.754,-626.754,0.000,0.000,37.168
9b6a6884-3d50-45ea-b2de-89234c34eeeb,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.839494123053711,8.839494123053711,8.839494123053711,90.0,90.0,90.0,1e-07,positive,194.454,79.353,79.353,-0.000,-0.000,0.000,79.353,194.454,79.353,-0.000,-0.000,-0.000,79.353,79.353,194.454,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.952,-0.000,0.000,-0.000,0.000,-0.000,0.000,49.952,0.000,-0.000,-0.000,0.000,0.000,0.000,49.952
15558f87-75cc-43d4-b004-410d8c2a08a2,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.829606157702466,8.829606157702466,8.829606157702466,90.0,90.0,90.0,1e-06,negative,230.810,127.715,127.715,0.000,0.000,-0.000,127.715,230.810,127.715,0.000,0.000,-0.000,127.715,127.715,230.810,-0.000,-0.000,0.000,63.167,63.167,63.168,38.636,-0.000,-0.000,63.167,63.167,63.168,0.000,38.636,-0.000,63.167,63.168,63.167,-0.000,-0.000,38.636
83361a2e-1eb0-4faf-ae71-485f22f5014c,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.839494123053711,8.839494123053711,8.839494123053711,90.0,90.0,90.0,1e-06,negative,190.920,79.193,79.193,0.000,-0.000,-0.000,79.193,190.920,79.193,-0.000,-0.000,0.000,79.193,79.193,190.920,0.000,0.000,0.000,-0.000,0.000,0.000,49.952,-0.000,0.000,0.000,-0.000,0.000,-0.000,49.952,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.952
15558f87-75cc-43d4-b004-410d8c2a08a2,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.829606157702466,8.829606157702466,8.829606157702466,90.0,90.0,90.0,1e-06,positive,132.073,12.578,12.578,-0.000,0.000,0.000,12.578,132.073,12.578,0.000,0.000,0.000,12.578,12.578,132.073,0.000,0.000,0.000,-63.167,-63.167,-63.168,38.636,-0.000,0.000,-63.167,-63.167,-63.168,-0.000,38.636,0.000,-63.167,-63.168,-63.167,-0.000,-0.000,38.636
83361a2e-1eb0-4faf-ae71-485f22f5014c,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.839494123053711,8.839494123053711,8.839494123053711,90.0,90.0,90.0,1e-06,positive,194.286,79.229,79.229,-0.000,-0.000,-0.000,79.229,194.286,79.229,-0.000,-0.000,-0.000,79.229,79.229,194.286,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.952,0.000,0.000,-0.000,0.000,-0.000,0.000,49.952,0.000,-0.000,-0.000,0.000,0.000,-0.000,49.952
9332f9da-e8b1-410f-aa50-bdf2dff33672,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214881,oqmd-1214881,6.178310960516563,6.178310960516563,6.178310960516563,90.0,90.0,90.0,1e-08,negative,180.943,90.014,90.014,0.000,-0.000,-0.000,90.014,180.943,90.014,-0.000,-0.000,-0.000,90.014,90.014,180.943,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.428,-0.000,-0.000,0.021,0.021,0.021,-0.000,49.898,0.000,0.021,0.021,0.021,-0.000,-0.000,49.898
9332f9da-e8b1-410f-aa50-bdf2dff33672,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214881,oqmd-1214881,6.178310960516563,6.178310960516563,6.178310960516563,90.0,90.0,90.0,1e-08,positive,180.943,90.014,90.014,0.000,0.000,0.000,90.014,180.943,90.014,0.000,0.000,0.000,90.014,90.014,180.943,0.000,0.000,0.000,-0.021,-0.021,-0.021,49.898,0.000,-0.000,-0.021,-0.021,-0.021,0.000,49.898,-0.000,-0.021,-0.021,-0.021,0.000,0.000,49.898
b16b967b-364a-494d-a7d2-e22e12773f34,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214881,oqmd-1214881,6.178310960516563,6.178310960516563,6.178310960516563,90.0,90.0,90.0,1e-07,negative,165.900,92.261,92.261,-0.000,-0.000,0.000,92.261,165.900,92.261,-0.000,-0.000,0.000,92.261,92.261,165.900,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.428,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.428,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.428
b16b967b-364a-494d-a7d2-e22e12773f34,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214881,oqmd-1214881,6.178310960516563,6.178310960516563,6.178310960516563,90.0,90.0,90.0,1e-07,positive,162.284,93.865,93.865,0.000,0.000,-0.000,93.865,162.284,93.865,0.000,0.000,-0.000,93.865,93.865,162.284,0.000,0.000,-0.000,0.000,0.000,0.000,61.428,0.000,0.000,0.000,0.000,0.000,0.000,61.428,0.000,0.000,0.000,0.000,0.000,0.000,61.428
148571cc-36df-4389-82e7-da901c282261,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214881,oqmd-1214881,6.178310960516563,6.178310960516563,6.178310960516563,90.0,90.0,90.0,1e-06,negative,180.942,90.013,90.013,0.000,-0.000,-0.000,90.013,180.942,90.013,-0.000,-0.000,-0.000,90.013,90.013,180.942,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.898,-0.000,0.000,-0.000,0.000,-0.000,-0.000,49.898,0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.898
148571cc-36df-4389-82e7-da901c282261,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214881,oqmd-1214881,6.178310960516563,6.178310960516563,6.178310960516563,90.0,90.0,90.0,1e-06,positive,180.944,90.014,90.014,0.000,0.000,0.000,90.014,180.944,90.014,0.000,0.000,0.000,90.014,90.014,180.944,0.000,0.000,0.000,-0.000,0.000,0.000,49.898,0.000,-0.000,0.000,-0.000,0.000,0.000,49.898,-0.000,0.000,0.000,-0.000,0.000,0.000,49.898
4072d570-ddeb-456d-a56f-8385593f3a2e,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215059,oqmd-1215059,2.72927678594003,4.0771251608292545,8.878092693607751,90.0,90.0,90.0,1e-08,negative,85.727,51.018,-22.773,0.000,-0.000,-0.000,51.023,172.081,-73.220,0.000,-0.000,0.000,-23.355,-73.807,67.853,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-590.741,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-378.450,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.636
4072d570-ddeb-456d-a56f-8385593f3a2e,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215059,oqmd-1215059,2.72927678594003,4.0771251608292545,8.878092693607751,90.0,90.0,90.0,1e-08,positive,85.727,51.018,-22.773,-0.000,0.000,-0.000,51.023,172.081,-73.220,0.000,0.000,-0.000,-23.355,-73.807,67.853,-0.000,0.000,-0.000,0.000,0.000,0.000,-590.741,0.000,-0.000,0.000,0.000,0.000,-0.000,-378.450,-0.000,0.000,0.000,0.000,0.000,0.000,66.636
e4978044-1cc1-4f75-a3a8-7c4683356e27,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215059,oqmd-1215059,2.72927678594003,4.0771251608292545,8.878092693607751,90.0,90.0,90.0,1e-07,negative,135.260,100.258,44.597,0.000,-0.000,0.000,100.263,221.028,-6.250,0.000,-0.000,0.000,44.015,-6.837,159.483,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-40.854,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,-378.450,0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.636
e4978044-1cc1-4f75-a3a8-7c4683356e27,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215059,oqmd-1215059,2.72927678594003,4.0771251608292545,8.878092693607751,90.0,90.0,90.0,1e-07,positive,85.727,51.018,-22.773,-0.000,0.000,-0.000,100.263,221.028,-6.250,-0.000,0.000,-0.000,44.015,-6.837,159.483,-0.000,0.000,-0.000,0.000,0.000,0.000,-40.854,0.000,-0.000,0.001,0.000,0.001,-0.000,-378.450,-0.000,0.000,-0.000,0.000,0.000,0.000,66.636
6fd7169d-66fe-41dc-82a9-498971bcd507,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215059,oqmd-1215059,2.72927678594003,4.0771251608292545,8.878092693607751,90.0,90.0,90.0,1e-06,negative,85.722,51.017,-22.776,-0.000,-0.000,0.000,51.018,172.039,-73.240,0.000,-0.000,0.000,44.015,-6.837,159.485,-0.000,-0.000,0.000,-2606623.027,10470998.911,-1432923.237,-7667417.621,-0.000,0.000,-0.011,-0.002,-0.012,-0.000,-378.450,0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.636
6fd7169d-66fe-41dc-82a9-498971bcd507,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215059,oqmd-1215059,2.72927678594003,4.0771251608292545,8.878092693607751,90.0,90.0,90.0,1e-06,positive,85.731,51.018,-22.772,0.000,-0.000,-0.000,51.023,172.082,-73.220,0.000,0.000,-0.000,-23.355,-73.807,67.850,0.000,0.000,-0.000,2606623.027,-10470998.911,1432923.237,-7667417.621,0.000,0.000,0.011,0.002,0.012,-0.000,-378.450,-0.000,0.000,-0.000,0.000,-0.000,0.000,66.636
45431e30-6022-4683-a2c8-abfb7ea63068,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215237,oqmd-1215237,2.52945890353298,4.488806045339919,4.24017528589488,90.0,90.0,90.0,1e-08,negative,204.041,68.614,47.176,-0.000,0.000,0.000,71.136,180.715,69.719,-0.000,0.000,0.000,57.677,72.151,162.596,0.000,-0.000,0.000,-0.001,-0.000,-0.000,42.257,0.000,-0.000,-0.002,-0.000,-0.001,-0.000,25.850,0.000,-0.006,-0.000,-0.003,-0.000,0.000,13.240
45431e30-6022-4683-a2c8-abfb7ea63068,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215237,oqmd-1215237,2.52945890353298,4.488806045339919,4.24017528589488,90.0,90.0,90.0,1e-08,positive,216.406,69.144,52.971,-0.000,-0.000,-0.000,71.141,180.715,69.722,0.000,-0.000,-0.000,51.887,71.903,159.882,0.000,-0.000,-0.000,0.001,0.000,0.000,42.257,-0.000,-0.000,0.002,0.000,0.001,0.000,25.850,-0.000,0.006,0.000,0.003,0.000,-0.000,13.240
f2fa641b-2f66-4ebd-ae63-6371fc55ef6a,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215237,oqmd-1215237,2.52945890353298,4.488806045339919,4.24017528589488,90.0,90.0,90.0,1e-07,negative,204.044,68.615,47.177,-0.000,0.000,-0.000,71.668,180.738,69.968,0.000,-0.000,0.000,51.884,71.903,159.881,-0.000,-0.000,0.000,0.000,0.000,0.000,42.831,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.850,0.000,0.000,0.000,0.000,-0.000,-0.000,37.684
f2fa641b-2f66-4ebd-ae63-6371fc55ef6a,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215237,oqmd-1215237,2.52945890353298,4.488806045339919,4.24017528589488,90.0,90.0,90.0,1e-07,positive,216.406,69.144,52.971,-0.000,0.000,0.000,71.139,180.714,69.720,0.000,-0.000,-0.000,57.677,72.151,162.595,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.831,0.000,0.000,0.000,-0.000,0.000,0.000,25.850,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.684
110c4f84-1c41-42c2-b7b4-467fc4f0b21c,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215237,oqmd-1215237,2.52945890353298,4.488806045339919,4.24017528589488,90.0,90.0,90.0,1e-06,negative,216.407,69.144,52.971,-0.000,0.000,-0.000,71.139,180.717,69.721,-0.000,0.000,0.000,51.885,71.905,159.886,-0.000,-0.000,0.000,0.000,0.001,0.002,42.257,0.000,0.000,-0.000,0.000,0.000,-0.000,25.850,-0.000,0.000,0.001,0.000,-0.000,0.000,37.684
110c4f84-1c41-42c2-b7b4-467fc4f0b21c,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215237,oqmd-1215237,2.52945890353298,4.488806045339919,4.24017528589488,90.0,90.0,90.0,1e-06,positive,216.405,69.144,52.971,-0.000,-0.000,0.000,71.138,180.712,69.719,0.000,-0.000,-0.000,51.883,71.901,159.875,0.000,0.000,0.000,-0.000,-0.001,-0.002,42.257,0.000,-0.000,0.000,-0.000,-0.000,0.000,25.850,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,37.684
b15ecd30-b239-42fa-9106-fcef978fb243,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215950,oqmd-1215950,3.84646762121415,4.1845205482739924,3.8577421378680152,90.0,119.71827245782087,90.0,1e-08,negative,194.436,51.336,260.992,-0.084,-27.548,0.035,57.606,873.519,72.046,0.017,2.290,-0.007,270.178,96.468,129.651,0.018,-9.663,-0.008,-0.045,0.000,0.039,27.632,0.027,-2.003,0.739,8.222,-8.049,-0.002,-20.379,0.001,-0.050,0.000,0.044,-1.994,0.031,36.970
b15ecd30-b239-42fa-9106-fcef978fb243,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215950,oqmd-1215950,3.84646762121415,4.1845205482739924,3.8577421378680152,90.0,119.71827245782087,90.0,1e-08,positive,190.443,49.701,267.240,0.085,-28.622,-0.036,45.033,866.064,94.279,0.018,10.544,-0.008,266.523,94.862,135.488,-0.020,-10.246,0.008,0.053,-0.000,-0.046,27.698,-0.032,-2.031,-1.636,1.082,1.412,0.260,18.778,-0.110,0.045,-0.000,-0.039,-1.908,-0.027,36.934
0c311bf1-a164-4cdf-aad4-b10cb47b394e,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215950,oqmd-1215950,3.84646762121415,4.1845205482739924,3.8577421378680152,90.0,119.71827245782087,90.0,1e-07,negative,186.648,47.151,273.982,-0.004,-21.212,0.002,43.856,866.521,95.010,-0.004,5.845,0.002,271.224,95.013,130.003,-0.004,4.841,0.002,-0.043,0.004,0.032,27.147,0.034,-1.856,-8.895,5.828,4.502,-0.004,-21.507,0.002,-0.043,0.004,0.031,-1.795,0.033,36.904
0c311bf1-a164-4cdf-aad4-b10cb47b394e,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215950,oqmd-1215950,3.84646762121415,4.1845205482739924,3.8577421378680152,90.0,119.71827245782087,90.0,1e-07,positive,186.289,47.000,274.549,0.004,-21.294,-0.002,43.495,866.365,95.581,0.004,5.766,-0.002,270.866,94.862,130.567,0.004,4.767,-0.002,0.043,-0.004,-0.032,27.154,-0.034,-1.860,-9.257,5.675,5.075,0.004,-21.586,-0.002,0.043,-0.004,-0.031,-1.788,-0.033,36.901
ad22e6ff-adb8-4595-a6d4-08b9daa9aca7,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215950,oqmd-1215950,3.84646762121415,4.1845205482739924,3.8577421378680152,90.0,119.71827245782087,90.0,1e-06,negative,186.484,47.076,274.249,-0.000,-21.246,0.000,43.689,866.464,95.277,-0.000,5.818,0.000,270.942,94.985,130.359,0.024,4.400,-0.010,-0.004,0.001,0.004,27.149,0.003,-1.858,-9.069,5.751,4.780,-0.000,-21.544,0.000,-0.004,0.000,0.003,-1.790,0.003,36.902
ad22e6ff-adb8-4595-a6d4-08b9daa9aca7,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215950,oqmd-1215950,3.84646762121415,4.1845205482739924,3.8577421378680152,90.0,119.71827245782087,90.0,1e-06,positive,186.445,47.069,274.296,0.000,-21.254,-0.000,43.661,866.419,95.320,0.000,5.809,-0.000,271.035,94.935,130.288,0.000,4.806,-0.000,0.004,-0.001,-0.004,27.150,-0.003,-1.858,-9.105,5.740,4.836,0.000,-21.551,-0.000,0.004,-0.000,-0.003,-1.789,-0.003,36.902
2d6d22a9-afbd-4316-b15e-d14aad0b34e9,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1216039,oqmd-1216039,2.591175250202653,2.591175250202653,18.82091019253774,90.0,90.0,120.00000000000001,1e-08,negative,138.023,66.492,72.244,3.445,0.000,0.000,66.492,138.023,72.244,-3.445,0.000,0.000,72.007,72.007,186.552,0.000,0.000,0.000,4.846,-4.840,0.010,41.178,0.000,-0.000,-0.000,0.000,0.000,0.000,41.519,3.445,0.000,0.000,-0.000,-0.000,3.445,35.766
