calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5b560e41-f907-4efa-9418-1cbc89684d6e,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8292260380549727,1.8292260380549727,1.8292260380549727,90.0,90.0,90.0,1e-06,negative,-471.571,2109.685,2109.685,-0.000,0.000,0.000,2109.685,-471.571,2109.685,0.000,0.000,0.000,2109.685,2109.685,-471.571,0.000,-0.000,-0.000,-0.001,-0.001,0.000,20.133,0.000,0.000,-0.001,-0.001,0.000,0.000,20.133,0.000,-0.001,0.000,-0.001,0.000,0.000,20.133
5b560e41-f907-4efa-9418-1cbc89684d6e,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8292260380549727,1.8292260380549727,1.8292260380549727,90.0,90.0,90.0,1e-06,positive,-471.626,2109.682,2109.682,0.000,-0.000,-0.000,2109.682,-471.626,2109.682,-0.000,0.000,-0.000,2109.682,2109.682,-471.626,0.000,0.000,-0.000,0.001,0.001,-0.000,20.133,0.000,-0.000,0.001,0.001,-0.000,0.000,20.133,-0.000,0.001,-0.000,0.001,-0.000,0.000,20.133
9f19c9a1-cb12-4141-8120-7b8ef3712e47,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1009490,mp-1009490,4.724760856377597,4.72976718886651,4.6582620059052,90.0,115.52109027498179,90.0,1e-08,negative,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
8e74c012-eea5-4b74-a87c-a55b0b73e64a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1009490,mp-1009490,4.724741175541101,4.7297468728636,5.456219107824338,90.0,111.59149006090182,90.0,1e-08,negative,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.001,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
9f19c9a1-cb12-4141-8120-7b8ef3712e47,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1009490,mp-1009490,4.724760856377597,4.72976718886651,4.6582620059052,90.0,115.52109027498179,90.0,1e-08,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
8e74c012-eea5-4b74-a87c-a55b0b73e64a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1009490,mp-1009490,4.724741175541101,4.7297468728636,5.456219107824338,90.0,111.59149006090182,90.0,1e-08,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
f9a64ec0-5280-4778-9b2d-1db8ff4e6fb8,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1009490,mp-1009490,4.724760856377597,4.72976718886651,4.6582620059052,90.0,115.52109027498179,90.0,1e-07,negative,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
bee6d001-9185-48cc-abdf-67f28d32158e,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1009490,mp-1009490,4.724741175541101,4.7297468728636,5.456219107824338,90.0,111.59149006090182,90.0,1e-07,negative,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.005,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
f9a64ec0-5280-4778-9b2d-1db8ff4e6fb8,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1009490,mp-1009490,4.724760856377597,4.72976718886651,4.6582620059052,90.0,115.52109027498179,90.0,1e-07,positive,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.005,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
bee6d001-9185-48cc-abdf-67f28d32158e,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1009490,mp-1009490,4.724741175541101,4.7297468728636,5.456219107824338,90.0,111.59149006090182,90.0,1e-07,positive,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.005,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
195d2d3e-4603-40d1-a697-b7abf9e92006,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1009490,mp-1009490,4.724760856377597,4.72976718886651,4.6582620059052,90.0,115.52109027498179,90.0,1e-06,negative,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.055,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
3f227276-1b5a-43f0-850a-65e1a0f786c2,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1009490,mp-1009490,4.724741175541101,4.7297468728636,5.456219107824338,90.0,111.59149006090182,90.0,1e-06,negative,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.045,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
195d2d3e-4603-40d1-a697-b7abf9e92006,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1009490,mp-1009490,4.724760856377597,4.72976718886651,4.6582620059052,90.0,115.52109027498179,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.055,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
3f227276-1b5a-43f0-850a-65e1a0f786c2,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1009490,mp-1009490,4.724741175541101,4.7297468728636,5.456219107824338,90.0,111.59149006090182,90.0,1e-06,positive,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.045,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
8cfb6d2d-8113-4e18-ac84-64fa1f40fd0e,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1058623,mp-1058623,1.5099180447860645,4.6154205316885,5.70163131,90.0,90.0,90.0,1e-08,negative,963.834,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
8cfb6d2d-8113-4e18-ac84-64fa1f40fd0e,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1058623,mp-1058623,1.5099180447860645,4.6154205316885,5.70163131,90.0,90.0,90.0,1e-08,positive,963.834,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
bc683b2c-50ff-4a1d-904b-d9f8072ae209,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1058623,mp-1058623,1.5099180447860645,4.6154205316885,5.70163131,90.0,90.0,90.0,1e-07,negative,963.834,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
bc683b2c-50ff-4a1d-904b-d9f8072ae209,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1058623,mp-1058623,1.5099180447860645,4.6154205316885,5.70163131,90.0,90.0,90.0,1e-07,positive,963.833,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
f7dae492-d498-4427-981f-d594b728ea23,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1058623,mp-1058623,1.5099180447860645,4.6154205316885,5.70163131,90.0,90.0,90.0,1e-06,negative,963.838,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
f7dae492-d498-4427-981f-d594b728ea23,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1058623,mp-1058623,1.5099180447860645,4.6154205316885,5.70163131,90.0,90.0,90.0,1e-06,positive,963.829,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
0ca76cb7-8361-4e05-a1ab-a06c297ec7bd,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1065697,mp-1065697,2.884099138925789,4.962353621566331,2.32728424301115,90.0,90.0,90.0,1e-08,negative,615.147,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
0ca76cb7-8361-4e05-a1ab-a06c297ec7bd,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1065697,mp-1065697,2.884099138925789,4.962353621566331,2.32728424301115,90.0,90.0,90.0,1e-08,positive,615.146,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
7c39b803-50e4-4ea8-934d-43310d010524,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1065697,mp-1065697,2.884099138925789,4.962353621566331,2.32728424301115,90.0,90.0,90.0,1e-07,negative,615.151,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
7c39b803-50e4-4ea8-934d-43310d010524,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1065697,mp-1065697,2.884099138925789,4.962353621566331,2.32728424301115,90.0,90.0,90.0,1e-07,positive,615.145,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
66c3c92d-cbb0-4e4f-981b-37bef4b9d93c,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1065697,mp-1065697,2.884099138925789,4.962353621566331,2.32728424301115,90.0,90.0,90.0,1e-06,negative,615.281,0.025,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
66c3c92d-cbb0-4e4f-981b-37bef4b9d93c,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1065697,mp-1065697,2.884099138925789,4.962353621566331,2.32728424301115,90.0,90.0,90.0,1e-06,positive,615.222,0.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
6be349b6-30f6-40a2-9d9f-43ef973510cd,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1066100,mp-1066100,2.5244785899999913,2.5244785899999918,9.731863457896104,90.0,90.0,119.99999999999999,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.002,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
a541b963-bf65-47df-9339-97ea7f662dfc,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1066100,mp-1066100,2.5244896727867916,2.5244896727867916,8.039451776927983,90.0,90.0,119.99999999999999,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.001,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000
6be349b6-30f6-40a2-9d9f-43ef973510cd,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1066100,mp-1066100,2.5244785899999913,2.5244785899999918,9.731863457896104,90.0,90.0,119.99999999999999,1e-08,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,365.630,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
a541b963-bf65-47df-9339-97ea7f662dfc,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1066100,mp-1066100,2.5244896727867916,2.5244896727867916,8.039451776927983,90.0,90.0,119.99999999999999,1e-08,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,442.596,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
93a116da-2eeb-4616-b44e-1df41ed6f221,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1066100,mp-1066100,2.5244785899999913,2.5244785899999918,9.731863457896104,90.0,90.0,119.99999999999999,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
be80a593-4512-41be-8170-b94160e321a5,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1066100,mp-1066100,2.5244896727867916,2.5244896727867916,8.039451776927983,90.0,90.0,119.99999999999999,1e-07,negative,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.012,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000
93a116da-2eeb-4616-b44e-1df41ed6f221,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1066100,mp-1066100,2.5244785899999913,2.5244785899999918,9.731863457896104,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.250,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
be80a593-4512-41be-8170-b94160e321a5,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1066100,mp-1066100,2.5244896727867916,2.5244896727867916,8.039451776927983,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.303,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
bbe7f1cb-4d8f-4428-8a6c-b700cae49e32,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1066100,mp-1066100,2.5244785899999913,2.5244785899999918,9.731863457896104,90.0,90.0,119.99999999999999,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
8571c9fc-d5c7-4db2-84df-364fa4fdb911,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1066100,mp-1066100,2.5244896727867916,2.5244896727867916,8.039451776927983,90.0,90.0,119.99999999999999,1e-06,negative,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
bbe7f1cb-4d8f-4428-8a6c-b700cae49e32,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,mp-1066100,mp-1066100,2.5244785899999913,2.5244785899999918,9.731863457896104,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
