,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
43,430.0,7.917403299507745e-06,6.186384964488112e-06,8.617256124268322e-06,3.1879016755490144e-06,4.0134688933928474e-06,5.532320632561132e-06,-6.387445403755434e-06,6.483262459957874e-06,8.52294848027906e-06,8.674936548921771e-07,-1.2192821200551718e-06,-5.680404751446015e-07,5.532631490501223e-06,1.7492919069535223e-07,5.540692050977778e-06,5.265991648773691e-06,1.0733602037615875e-05,1.2071650891357985e-07,2.2025592129746375e-05,-2.3947650881597118e-06,6.59617604735681e-06,7.102490873662099e-06,-3.1780410365966027e-07,-1.910062201209449e-06,4.114839051622672e-06,4.719911531326596e-06,3.396441991008388e-06,6.235412816430453e-06,2.0373850234704905e-06,1.1349771693884252e-06,-1.0325719849721144e-06,6.203238796431182e-06,3.1604382094382873e-06,1.5896111231563136e-06,5.887207602573779e-06,2.440855125164559e-06,2.319634411672168e-06,3.1574138986518336e-06,6.174763795925817e-06,4.754351228860975e-06,2.791238494364095e-06,-1.138616330569915e-06,-6.797844248109931e-06,9.297878089249101e-06,-1.2533173074426898e-06,-1.2301830195397798e-06,2.5900385332433887e-06,1.4795768748886002e-06,1.3016201400134463e-07,1.7911077146267918e-06,2.085975088175749e-06,-7.203530646361006e-07,3.955667870418068e-06,-1.4601465024740762e-06,1.2743826542713032e-06,-1.123528567753862e-06,2.4127028677439377e-06,-2.266765538436244e-06,7.647469283779332e-06,7.052282719103503e-06,5.17889373034367e-06,4.74318125945956e-06,-3.4132262883885898e-06
44,440.0,8.120709330726396e-06,6.4497332544171595e-06,8.867867534395255e-06,3.4492711587660324e-06,4.292718973268164e-06,5.80936528601483e-06,-6.235285585922341e-06,6.768079973923944e-06,8.824455660530204e-06,1.1109805878561392e-06,-9.6825918053936e-07,-3.452614131761226e-07,5.80859927783428e-06,4.3976209383994194e-07,5.821854615532019e-06,5.545073896615973e-06,1.1063928045811314e-05,3.8819688474270736e-07,2.2294678321624903e-05,-2.1885022751287047e-06,6.876410319365175e-06,7.394083326914188e-06,-1.0580624175110579e-07,-1.702586168858327e-06,4.383951355615824e-06,4.991526033089347e-06,3.6539127788845674e-06,6.525131471207459e-06,2.277500007609795e-06,1.375004177150192e-06,-7.665987816779305e-07,6.467889452865929e-06,3.4256524987830328e-06,1.838554145389696e-06,6.117025179209527e-06,2.7064742282876e-06,2.5780560448806323e-06,3.4176890933545007e-06,6.506044107432125e-06,5.02363853566164e-06,3.048361297991571e-06,-9.059521226115594e-07,-6.602908933094056e-06,9.593732265608163e-06,-1.0022838215008146e-06,-1.0093288339677384e-06,2.8586089028669598e-06,1.7290699449121235e-06,3.6569208427376965e-07,2.0461007838337326e-06,2.3557377772718255e-06,-4.6737642184829225e-07,4.176703875844789e-06,-1.210631626794353e-06,1.5312758597014789e-06,-8.73221454768037e-07,2.676195187608573e-06,-2.061803784553433e-06,7.932162863262259e-06,7.344819229356446e-06,5.451669595221687e-06,5.011094964684417e-06,-3.1653305137447783e-06
45,450.0,8.319311884751069e-06,6.705486594092484e-06,9.110751788766864e-06,3.704038866773269e-06,4.565838219385336e-06,6.078652890204657e-06,-6.08643247244534e-06,7.045187880995589e-06,9.11606680232202e-06,1.3487362921185933e-06,-7.227980762937468e-07,-1.2763564453850945e-07,6.076820226061243e-06,6.984234538941599e-07,6.096011258438041e-06,5.816853682356654e-06,1.1382389996137791e-05,6.495984839988283e-07,2.25491538776041e-05,-1.9868625158956497e-06,7.148496999296899e-06,7.6774604588625e-06,1.0040638699563706e-07,-1.4997378756271276e-06,4.645557274800285e-06,5.255654077836149e-06,3.904885852956845e-06,6.807396275720713e-06,2.5110944663573044e-06,1.60904080509043e-06,-5.074511813087442e-07,6.724951955876334e-06,3.6839520321971273e-06,2.0819860854846604e-06,6.341525084772191e-06,2.9652764909969263e-06,2.830867317721179e-06,3.670990591760291e-06,6.827054378932827e-06,5.285828789419861e-06,3.298857309839692e-06,-6.788363349957893e-07,-6.411388322781499e-06,9.880715883131777e-06,-7.572516420219827e-07,-7.931700414199937e-07,3.1202898262498677e-06,1.9731260988071354e-06,5.948610842052255e-07,2.295130846919639e-06,2.6185314660730566e-06,-2.2044449979633942e-07,4.391831009975074e-06,-9.661106038832446e-07,1.7809840418341727e-06,-6.28272749816674e-07,2.9334603411135862e-06,-1.860958251534272e-06,8.209383682113029e-06,7.629215761613358e-06,5.717739003501044e-06,5.2717416803324844e-06,-2.922775620253345e-06
46,460.0,8.513218205553716e-06,6.953875376270915e-06,9.346230600239772e-06,3.952959859534592e-06,4.831353011178169e-06,6.341309807449258e-06,-5.9405990923713325e-06,7.314815924486864e-06,9.400895807507954e-06,1.5818935746635983e-06,-4.821675048498741e-07,8.52814416216217e-08,6.337031951224142e-06,9.506340172106105e-07,6.3623996370450856e-06,6.081241279350088e-06,1.1688868080976633e-05,9.040688187783911e-07,2.2793654100641425e-05,-1.7897904595523233e-06,7.414602126902811e-06,7.952516752124045e-06,3.0203623004074256e-07,-1.3017692293830104e-06,4.9010397015895105e-06,5.513096552885098e-06,4.149407345966464e-06,7.081932943593203e-06,2.738806196857512e-06,1.83683575383248e-06,-2.530667991588385e-07,6.9745562271311095e-06,3.9354227860460726e-06,2.318947392091513e-06,6.561013643833067e-06,3.218092316515895e-06,3.0766989377684367e-06,3.9183463079973506e-06,7.138037833100271e-06,5.540267896739156e-06,3.5444102735063446e-06,-4.568685442017652e-07,-6.223118879063081e-06,1.015782343511215e-05,-5.17976734090258e-07,-5.824477419510939e-07,3.3753570253098266e-06,2.21114118014713e-06,8.194285716478834e-07,2.5377642333726257e-06,2.8747901492213875e-06,2.099396682513517e-08,4.601436672558434e-06,-7.27104238094392e-07,2.0239950316865675e-06,-3.887520342074769e-07,3.1853421192753135e-06,-1.664861888925781e-06,8.478713530881618e-06,7.905344084589293e-06,5.976483605842311e-06,5.525746343383924e-06,-2.6851739702352748e-06
47,470.0,8.702466990663142e-06,7.1951895126746815e-06,9.575868569197098e-06,4.19496404432186e-06,5.0891467517113255e-06,6.596514682868428e-06,-5.797978164064862e-06,7.576333881627453e-06,9.676874319312935e-06,1.8089646594829246e-06,-2.4793133266207545e-07,2.9348151231131355e-07,6.5907602961260584e-06,1.1959868127555154e-06,6.620977880215434e-06,6.3385619592636444e-06,1.198567269722671e-05,1.1518146504756748e-06,2.3030073571091335e-05,-1.5973513234032985e-06,7.672622729775314e-06,8.219284047182041e-06,4.996353296621415e-07,-1.1086302745522517e-06,5.149587127322273e-06,5.763993116179511e-06,4.387774786776573e-06,7.34899012490916e-06,2.9611000947086875e-06,2.059000484189042e-06,-5.711168635097837e-09,7.215676368110162e-06,4.180483424293489e-06,2.550700999417263e-06,6.773300002563493e-06,3.4646651642094834e-06,3.316310135705851e-06,4.159517430059278e-06,7.438464309800459e-06,5.788214755436588e-06,3.783214617993785e-06,-2.4057347362363445e-07,-6.038335061758322e-06,1.0427754480855264e-05,-2.8355309377627543e-07,-3.7700643969084194e-07,3.624393397284856e-06,2.4427556851055985e-06,1.0392317356410758e-06,2.7741740879569814e-06,3.12494015527813e-06,2.56463597503529e-07,4.805868981211276e-06,-4.935566700219429e-07,2.2616222432806178e-06,-1.5504169823251249e-07,3.4300785804411845e-06,-1.47328683506242e-06,8.740242020590852e-06,8.17323482234636e-06,6.228509675561825e-06,5.774174578426691e-06,-2.4527741458327543e-06
48,480.0,8.887094589334273e-06,7.429876979389408e-06,9.798143293682612e-06,4.430708745616325e-06,5.3401563796753686e-06,6.844703521127666e-06,-5.65857906535227e-06,7.831987359019885e-06,9.943572764155785e-06,2.029987624410218e-06,-1.91996149723555e-08,4.962504027342525e-07,6.837266688323898e-06,1.434785381307099e-06,6.872796274079758e-06,6.588460053459226e-06,1.2271199183999792e-05,1.3932283085112198e-06,2.3249389899174918e-05,-1.4097560825905242e-06,7.923571837737496e-06,8.480096439288845e-06,6.917352193885431e-07,-9.200856502499927e-07,5.3910719223154075e-06,6.008046315166776e-06,4.6192524090402176e-06,7.608089583142538e-06,3.1770197432247796e-06,2.27658729455197e-06,2.3538975454117848e-07,7.449901638476729e-06,4.419431463526757e-06,2.776674024024655e-06,6.9810422144306804e-06,3.7041039411906955e-06,3.5499617198630334e-06,4.394127880958802e-06,7.729763233591404e-06,6.030398550427716e-06,4.0156177235987356e-06,-2.8773526320916535e-08,-5.857523417183974e-06,1.0690877408853615e-05,-5.47343441534012e-08,-1.7641482134563028e-07,3.866601738226984e-06,2.6684081733970374e-06,1.2526153857788287e-06,3.0049625070694703e-06,3.3683353202896732e-06,4.864122486936522e-07,5.004651278445581e-06,-2.65562966316953e-07,2.4941572122474543e-06,7.368888281667134e-08,3.669109516390341e-06,-1.286001661605024e-06,8.994257289692815e-06,8.433722750705601e-06,6.474400122203845e-06,6.01483789966229e-06,-2.2256429715984885e-06
49,490.0,9.067138119249183e-06,7.657945448708051e-06,1.0013263323654216e-05,4.660421282777227e-06,5.58559356515684e-06,7.0857865194565574e-06,-5.522293397096211e-06,8.079415397158813e-06,1.0203715668678259e-05,2.2453156630949936e-06,2.0412198136780205e-07,6.938117553030958e-07,7.075982594192105e-06,1.6680395320614446e-06,7.117395771109468e-06,6.8315699191782934e-06,1.2548654156695594e-05,1.6281382665805117e-06,2.346145499781862e-05,-1.226806129607566e-06,8.166678464660815e-06,8.733271696209541e-06,8.79115774342428e-07,-7.362182439249482e-07,5.627064768300582e-06,6.245404302691893e-06,4.844421754236602e-06,7.858420553007478e-06,3.3866014101221656e-06,2.4870952163865277e-06,4.7163716233855905e-07,7.679181571023725e-06,4.652065913194705e-06,2.996470760566258e-06,7.1832038160550525e-06,3.937123946816094e-06,3.7770877607074435e-06,4.6221041437101444e-06,8.011326916839072e-06,6.2660388685636875e-06,4.242491413507943e-06,1.7853622763569347e-07,-5.6806558421391025e-06,1.0946250778798943e-05,1.6774524007779256e-07,1.9200990735265108e-08,4.10182394436234e-06,2.8886808505484968e-06,1.460567524666298e-06,3.2295958429753054e-06,3.604430785641756e-06,7.108526502111459e-07,5.198364216476709e-06,-4.394573073230176e-08,2.7202570264331695e-06,2.9596160890048435e-07,3.902014147322367e-06,-1.1028843019655908e-06,9.24147927560792e-06,8.686443032821796e-06,6.712497199533819e-06,6.249067527883386e-06,-2.0038566113002616e-06
50,500.0,9.242673088377652e-06,7.878464096948873e-06,1.0222057945071001e-05,4.884299731445733e-06,5.823498557336823e-06,7.319776182695264e-06,-5.38959501768971e-06,8.319055740650181e-06,1.0453620138423318e-05,2.4557341445888863e-06,4.224738271888482e-07,8.876008785135679e-07,7.309190457085884e-06,1.8946469259579137e-06,7.355386280256296e-06,7.067336393849423e-06,1.2815324652334254e-05,1.856984249966663e-06,2.3655849433692005e-05,-1.0484598545149177e-06,8.402906602560076e-06,8.977016480109688e-06,1.0614331187222432e-06,-5.570639438099708e-07,5.855391977379275e-06,6.476424022561543e-06,5.064408617502951e-06,8.102792606499742e-06,3.591371556663397e-06,2.6918753433097845e-06,7.008419763690344e-07,7.899254826508956e-06,4.8780363751520476e-06,3.2113794652150776e-06,7.379676617616102e-06,4.164677541977833e-06,3.998384428313893e-06,4.844487878093267e-06,8.28306666165897e-06,6.494254359417675e-06,4.462700234539831e-06,3.798869611929745e-07,-5.506850170646667e-06,1.1192173241633484e-05,3.8494849804095343e-07,2.097523228283696e-07,4.331480095464113e-06,3.10332713217529e-06,1.6642627878026845e-06,3.4481459601742223e-06,3.834831179078191e-06,9.296632723865537e-07,5.385939304410194e-06,1.734967386019454e-07,2.940322064126625e-06,5.137435011565164e-07,4.127840081226001e-06,-9.245764500429984e-07,9.481043244198142e-06,8.932251814111782e-06,6.9442911247618555e-06,6.477535512036942e-06,-1.7875566218960727e-06
51,510.0,9.41377845482697e-06,8.092238038532793e-06,1.0424888104149267e-05,5.101738914175601e-06,6.053885295589224e-06,7.547797834671018e-06,-5.260059194234301e-06,8.552846622145601e-06,1.0696363694238683e-05,2.6608692359461033e-06,6.348909776835765e-07,1.0761296258870167e-06,7.535627963764526e-06,2.115061191714684e-06,7.586918864696521e-06,7.296890153804975e-06,1.3069915964798619e-05,2.079770275150956e-06,2.3844681744336454e-05,-8.746999345647607e-07,8.632700867576623e-06,9.214273990601307e-06,1.2388590983193953e-06,-3.8228352925641995e-07,6.077523438159014e-06,6.700648193848244e-06,5.27752286212384e-06,8.340898261123383e-06,3.7908161059197313e-06,2.893051782556902e-06,9.240160782344647e-07,8.112261076106571e-06,5.097577678387567e-06,3.4203798470976156e-06,7.570900857821887e-06,4.385868495109129e-06,4.2136615336451055e-06,5.0604278179922935e-06,8.546666005546332e-06,6.716214541502509e-06,4.678036291175264e-06,5.764380442717173e-07,-5.3369703896718275e-06,1.1429165344211843e-05,5.97523627240846e-07,3.951828921869899e-07,4.554891186920999e-06,3.311270313118921e-06,1.8624697836407117e-06,3.6616388144755626e-06,4.059470906380271e-06,1.1434115572288298e-06,5.568872373619902e-06,3.858201094156957e-07,3.1545681370512084e-06,7.265915152950933e-07,4.348006567678027e-06,-7.506185255046817e-07,9.713412942369101e-06,9.169803816459694e-06,7.169701460479416e-06,6.69799481666115e-06,-1.5760639517397535e-06
52,520.0,9.580511918553624e-06,8.300382609975907e-06,1.0621297613474984e-05,5.312877698926303e-06,6.279368386336925e-06,7.768764544164232e-06,-5.133848838548294e-06,8.77906945554549e-06,1.0931629858942813e-05,2.8601651105969655e-06,8.41036257158766e-07,1.2591040973668805e-06,7.75492394194571e-06,2.3299652053410705e-06,7.81121222743433e-06,7.5209601072249185e-06,1.3315707739721492e-05,2.2957678362815384e-06,2.4030315854350838e-05,-7.053249918288362e-07,8.855113802724276e-06,9.444710571205743e-06,1.4124208790769405e-06,-2.1243799351054118e-07,6.29426995239343e-06,6.9183300134177726e-06,5.484460130653227e-06,8.570288147396606e-06,3.983700720020334e-06,3.0874606631119983e-06,1.1422793952532071e-06,8.319282899816142e-06,5.3114467498489055e-06,3.6238908982021397e-06,7.755843694973186e-06,4.6005794648197116e-06,4.422454936859208e-06,5.269642895756742e-06,8.80050936168665e-06,6.93248626686927e-06,4.886789692531408e-06,7.68170852744474e-07,-5.1708049137599275e-06,1.1661900279411532e-05,8.041760447555204e-07,5.762531089185911e-07,4.772179656944133e-06,3.5141575072430433e-06,2.0552471702028572e-06,3.868805245201318e-06,4.2775720059137575e-06,1.35083043315416e-06,5.7472990059734235e-06,5.920677815376137e-07,3.36304355616322e-06,9.326954943951794e-07,4.563111458301364e-06,-5.808819634223242e-07,9.939314732219942e-06,9.400664556589747e-06,7.388568282653773e-06,6.912933971911546e-06,-1.3696511886304944e-06
53,530.0,9.742969450894755e-06,8.501813714920925e-06,1.0811505472694031e-05,5.518176847657548e-06,6.497933071295087e-06,7.98400012813128e-06,-5.010778108851575e-06,8.999298824426683e-06,1.115934246646921e-05,3.054294845331921e-06,1.043392681102344e-06,1.4386737636535292e-06,7.967912400719629e-06,2.538721081290396e-06,8.028919868755906e-06,7.73660962938296e-06,1.3553424476495762e-05,2.506108759068476e-06,2.4192024728153144e-05,-5.403511223357064e-07,9.072515759360905e-06,9.667239179730325e-06,1.58122403677191e-06,-4.6813543433171837e-08,6.5037008952252155e-06,7.130964013876157e-06,5.685169302631685e-06,8.792074050338181e-06,4.171420085384952e-06,3.2760298030058537e-06,1.3550404995537107e-06,8.51976825013968e-06,5.5196740054703094e-06,3.8219367912227145e-06,7.935589589266514e-06,4.809780261051976e-06,4.6256671189286174e-06,5.474122061978577e-06,9.045674360705524e-06,7.142064966387011e-06,5.089945815893563e-06,9.547440860559114e-07,-5.008159485236422e-06,1.1886416876082971e-05,1.0055806972141978e-06,7.521820852534308e-07,4.98332309684647e-06,3.7121371440380157e-06,2.24367283473771e-06,4.070049888407245e-06,4.489716661236956e-06,1.5532878268096577e-06,5.919955045299092e-06,7.929098880410979e-07,3.56624971295838e-06,1.1337802425724744e-06,4.772083578085321e-06,-4.1570401749608947e-07,1.0158224552060845e-05,9.625151156016814e-06,7.600671992944852e-06,7.121709020662003e-06,-1.1681864357502223e-06
54,540.0,9.901221411525743e-06,8.696123802304006e-06,1.0995046708809432e-05,5.717818741754825e-06,6.7099251192223395e-06,8.191799898462978e-06,-4.890720370391717e-06,9.213403627590301e-06,1.1380824303346105e-05,3.2433993898012647e-06,1.2414057266990013e-06,1.6132434139851608e-06,8.173159086492334e-06,2.7417108075811576e-06,8.23969522990455e-06,7.946568863753002e-06,1.3781693288464698e-05,2.710913109472427e-06,2.434629452998239e-05,-3.798483865617527e-07,9.280912995862917e-06,9.883832153145637e-06,1.7452494459301577e-06,1.1441585108390491e-07,6.707865997039195e-06,7.336679712247264e-06,5.880095010444976e-06,9.008649722126705e-06,4.3548091907057986e-06,3.4607607532542494e-06,1.5613325300922855e-06,8.713686999583397e-06,5.721513733998725e-06,4.014773918172295e-06,8.110586848264259e-06,5.013073091077594e-06,4.823584690129359e-06,5.6729408716027606e-06,9.282907575517234e-06,7.345845183430385e-06,5.28858962137604e-06,1.1372854668209089e-06,-4.849122262904275e-06,1.2102369428301073e-05,1.2016661929087552e-06,9.23282391702508e-07,5.1880564935557595e-06,3.9044224762248695e-06,2.4263228234129322e-06,4.266236410536531e-06,4.695908327175039e-06,1.7511740566901035e-06,6.087398573955187e-06,9.897332898943865e-07,3.7631884560384755e-06,1.3299936048203273e-06,4.9745583447257525e-06,-2.544684544365633e-07,1.0369562734083998e-05,9.840749502084583e-06,7.80725814702515e-06,7.3247695806812355e-06,-9.717655919002257e-07
55,550.0,1.0055377977921166e-05,8.886050644980374e-06,1.1173028387397408e-05,5.91240072962864e-06,6.914875091084487e-06,8.394288657714838e-06,-4.773946613389474e-06,9.419195410785944e-06,1.1593601619692416e-05,3.4279727918894372e-06,1.4320728293283238e-06,1.7832085635121796e-06,8.37333805387801e-06,2.938853234168233e-06,8.444169853426709e-06,8.150700660828845e-06,1.4002804310752031e-05,2.909721296492869e-06,2.4493438320577504e-05,-2.2362254499523402e-07,9.483700153572883e-06,1.009380151174045e-05,1.9053062756696712e-06,2.708644546585071e-07,6.9064965086735524e-06,7.53619290079173e-06,6.06966252359851e-06,9.219030870684267e-06,4.532283231896264e-06,3.6393560438392696e-06,1.762387459440788e-06,8.901684673656138e-06,5.917534878102483e-06,4.202748228242249e-06,8.281192595404559e-06,5.21065855316264e-06,5.015839409834031e-06,5.864631271335793e-06,9.511622824153812e-06,7.543742483918061e-06,5.4802410824862285e-06,1.3144354462459408e-06,-4.693858399631223e-06,1.2314851034023722e-05,1.3929774325320501e-06,1.0901387888851376e-06,5.387965509058053e-06,4.091174683608376e-06,2.6039311537303592e-06,4.45697233814155e-06,4.896287340132346e-06,1.94253667125409e-06,6.250423481475565e-06,1.1812787653515508e-06,3.95505489761642e-06,1.5214095270977096e-06,5.171973356195119e-06,-9.734814309319671e-08,1.0573997578070695e-05,1.0050936080369875e-05,8.007753404156949e-06,7.522104288916273e-06,-7.806852521227546e-07
56,560.0,1.020552886868737e-05,9.069931701408692e-06,1.1346115522800538e-05,6.101120445431874e-06,7.114757492619612e-06,8.589623604949465e-06,-4.6600733267836e-06,9.619429099533606e-06,1.1799805276485908e-05,3.607157269115063e-06,1.617629287078596e-06,1.9487143200401662e-06,8.568865975790974e-06,3.1302791633223437e-06,8.644052667884338e-06,8.34785704621428e-06,1.4213784600403722e-05,3.1032987431481666e-06,2.46336870096228e-05,-7.142476923680654e-08,9.682070275099943e-06,1.0296624572117699e-05,2.0608128634381807e-06,4.2358340689595477e-07,7.09862691045845e-06,7.72993713691002e-06,6.255143634529507e-06,9.420752053571153e-06,4.703401749838459e-06,3.812974676591167e-06,1.958610226196787e-06,9.084526180042406e-06,6.10829585293187e-06,4.385933539824522e-06,8.447728993055332e-06,5.402941691588723e-06,5.202773131527185e-06,6.051995379620585e-06,9.732261702485614e-06,7.735893164048641e-06,5.666945534416699e-06,1.4863614874577743e-06,-4.5414674342416355e-06,1.251828558732998e-05,1.579530948924118e-06,1.2526433620360288e-06,5.581540219264908e-06,4.272771907595517e-06,2.777766197790794e-06,4.642364375300038e-06,5.090740888061378e-06,2.1294275169637267e-06,6.408952730947324e-06,1.3665145018690318e-06,4.142948262752878e-06,1.7077225265409662e-06,5.364296508924926e-06,5.5946479404760974e-08,1.0773684426837454e-05,1.0253695634565523e-05,8.201965487518008e-06,7.713255912120761e-06,-5.938372532901652e-07
57,570.0,1.0351763245321985e-05,9.246339288411556e-06,1.1513154628136655e-05,6.283830146254088e-06,7.310607461919584e-06,8.779312954357089e-06,-4.549216035995283e-06,9.814469197478736e-06,1.1999491300372233e-05,3.780578779755921e-06,1.8000670589996309e-06,2.1094283401131056e-06,8.757022069979187e-06,3.3168366128044526e-06,8.836499071249262e-06,8.539593318864777e-06,1.441193947371201e-05,3.291265287517325e-06,2.4771074468413217e-05,7.66004626294859e-08,9.87267049221636e-06,1.0492585805939434e-05,2.21123967346637e-06,5.723481578754396e-07,7.285333369040853e-06,7.918329930692099e-06,6.434219373839341e-06,9.616868017295544e-06,4.870844506030343e-06,3.982236825531071e-06,2.148831787567238e-06,9.26004747323406e-06,6.293935132788038e-06,4.563398713198888e-06,8.607126296489122e-06,5.589672736465993e-06,5.384055585676725e-06,6.234045512655651e-06,9.945328473669536e-06,7.923156639643888e-06,5.8491634325053985e-06,1.6551691343363942e-06,-4.392732865894977e-06,1.2712861555818868e-05,1.76124512805816e-06,1.4109068189881896e-06,5.769203075809206e-06,4.449469903203605e-06,2.9472303834822554e-06,4.822724976426317e-06,5.279960317905415e-06,2.312004107842775e-06,6.562045047703209e-06,1.5472318263114689e-06,4.3258522052133715e-06,1.8892298285065404e-06,5.551151260477996e-06,2.053913147724368e-07,1.0966794258440501e-05,1.0450457462299797e-05,8.390614021239563e-06,7.899003774056798e-06,-4.1165773970790876e-07
58,580.0,1.0494179346022318e-05,9.418483041726422e-06,1.1675043469404663e-05,6.462124061547626e-06,7.498742020425517e-06,8.96359615127828e-06,-4.441445640802266e-06,1.0002768459287918e-05,1.2191946504141752e-05,3.9496489966170336e-06,1.9769108306821116e-06,2.266880945654609e-06,8.93963684588082e-06,3.4984047647139642e-06,9.022906223259632e-06,8.725997148887175e-06,1.4607626177150734e-05,3.473553053737934e-06,2.4892423658054576e-05,2.2063251111013198e-07,1.0057801103871206e-05,1.068291428100807e-05,2.358921722738607e-06,7.172200159960785e-07,7.4668216852162755e-06,8.10135910711522e-06,6.607299723926245e-06,9.808677070857278e-06,5.034280501263331e-06,4.146286422405253e-06,2.3336919047827004e-06,9.429040418398475e-06,6.474032823034361e-06,4.736052598616885e-06,8.760821135145345e-06,5.770829271620164e-06,5.560242923064306e-06,6.410438940365069e-06,1.0151317428501027e-05,8.103451771894544e-06,6.026106020187709e-06,1.8189981185484865e-06,-4.248042904392942e-06,1.2904031717334253e-05,1.937444521195302e-06,1.5640804830595657e-06,5.95277844039702e-06,4.620922716276158e-06,3.111010018342159e-06,4.998441756723335e-06,5.464286803204343e-06,2.489074311677665e-06,6.711232491480078e-06,1.724357817334641e-06,4.501435668283131e-06,2.06617352298724e-06,5.732542734366335e-06,3.506049649487411e-07,1.1153047299586856e-05,1.0642194441289586e-05,8.573967718024338e-06,8.077917913857859e-06,-2.3383894367999594e-07
59,590.0,1.0632870424236818e-05,9.585278572061737e-06,1.1830897683751842e-05,6.635466289397834e-06,7.681220272769912e-06,9.142491598559625e-06,-4.336499444409844e-06,1.0185495834563576e-05,1.2377697754996682e-05,4.114795741866251e-06,2.148949744801853e-06,2.419490032603781e-06,9.11688163543088e-06,3.673970241800174e-06,9.205026122035115e-06,8.90612563548731e-06,1.4795546180955465e-05,3.6507999921106867e-06,2.499780053925468e-05,3.6090045020754875e-07,1.0237291799347083e-05,1.0868103462512212e-05,2.5022490609700544e-06,8.575539928908332e-07,7.642586364172306e-06,8.278086153991818e-06,6.775611618148896e-06,9.994411734357381e-06,5.191509038371422e-06,4.3059807388382705e-06,2.514237327605399e-06,9.5932886171084e-06,6.647897431923171e-06,4.904716217415002e-06,8.913585836125893e-06,5.947132342373604e-06,5.73161101902591e-06,6.582606044339671e-06,1.03494329407813e-05,8.278941950495654e-06,6.197925550472285e-06,1.9784660571274893e-06,-4.105966894997854e-06,1.30879454000891e-05,2.1091646025842492e-06,1.7138449197371234e-06,6.130602837788349e-06,4.787743434881343e-06,3.2708517767006448e-06,5.168265210444204e-06,5.642426924752846e-06,2.660923484918989e-06,6.8563889283973505e-06,1.8976740806224856e-06,4.672652644004649e-06,2.238232334232363e-06,5.908625334397183e-06,4.915931647118312e-07,1.1333246431758832e-05,1.0826014188658038e-05,8.751070287828417e-06,8.252468005746555e-06,-6.051184859703979e-08
60,600.0,1.0767959763392766e-05,9.745877993447808e-06,1.1981914699754116e-05,6.802817435088531e-06,7.858687504053675e-06,9.315349426709411e-06,-4.234153993865296e-06,1.0362013982585675e-05,1.2556847503232537e-05,4.275674381722593e-06,2.3163955412496754e-06,2.5677993332653147e-06,9.28751950336756e-06,3.844803592465271e-06,9.380657497501595e-06,9.081375226903822e-06,1.4974416046335964e-05,3.823032844283613e-06,2.5092328583208896e-05,4.972075055653991e-07,1.041116290003962e-05,1.1045764577689464e-05,2.6404605675761583e-06,9.940764105091525e-07,7.813636297670479e-06,8.450172822248918e-06,6.938788997212928e-06,1.0172204330655415e-05,5.344160665542983e-06,4.460783915250012e-06,2.689346171543116e-06,9.751809207086511e-06,6.817203820366973e-06,5.067980705810502e-06,9.061189135730337e-06,6.118277160221917e-06,5.897712109715872e-06,6.749001944867818e-06,1.0539936804088926e-05,8.450176970878546e-06,6.364926490392153e-06,2.1336838162555885e-06,-3.967136585940375e-06,1.3265382702184812e-05,2.276867548641943e-06,1.8594723213156028e-06,6.303046826711765e-06,4.950335809144803e-06,3.4267516711130265e-06,5.333447572746308e-06,5.815349209969971e-06,2.828668612261239e-06,6.996815246064118e-06,2.065807050053421e-06,4.839711623283553e-06,2.405207777741648e-06,6.0797302768545086e-06,6.292943052613346e-07,1.1508390617155672e-05,1.1003568039348153e-05,8.9231678333366e-06,8.422053393271514e-06,1.0777586062566374e-07
