,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
74,740.0,343.66690279871597,139.7567078777479,167.93156517052998,101.25925418951344,104.89552735212153,121.61513583859723,105.50278092595673,107.50944742901468,122.30281532590418,106.98143015877665,99.93754994226336,83.16796556024003,116.23627235622193,94.05504754098953,115.8198968559484,115.60937573187158,187.56421116516017,71.33165894889996,110.04817196613918,142.62079877527327,108.50937222791697,134.88627673466766,95.81835071906173,113.8686313281111,117.38823052949198,111.4895441553728,149.86776740316753,119.38680068493908,131.22070897186657,133.7460419417123,156.22600525265506,129.17154299424755,114.76734470462591,121.07063631150714,56.59194196085718,100.291302751542,175.51727987188866,120.41612956744149,172.38308512100872,116.04485592607884,108.90651769066865,96.85266246852592,105.70045094955358,125.65858328677301,99.76874458685094,100.63706202732237,100.19459411506622,108.96584279676945,88.24778276330858,112.49947786209852,117.80675718798202,99.5141068955406,44.435943136662566,108.24927265966517,106.3636298187059,107.73773051574146,93.3837939053594,90.70939597296118,145.68259438395685,115.19241143208052,111.7807158873216,119.7958243628095,70.62019299717129
75,750.0,343.44715449328555,139.96014500043813,168.16320880209236,101.392367752952,105.04652794612102,121.78773946160767,105.59277047339668,107.65956215556363,122.50913340803996,107.11883226975932,100.11012988382554,83.26173111607889,116.40203120650152,94.21461476672448,115.98743639032539,115.7761941422786,187.98467458413566,71.45982697072249,110.3323155397975,142.78396768001878,108.65832283557842,135.09078608091855,95.91693071292273,114.01285790275747,117.54642909009632,111.63459317021855,150.0622503953743,119.57739869683527,131.39978553370992,133.9161586238779,156.54582736255728,129.36798791515275,114.92999338259244,121.21225383748413,56.62268823591418,100.43487048876852,175.77160188738688,120.58355145602457,172.79159171612645,116.1919248097176,109.03822554905987,96.98194986641151,105.8542603796703,125.84063484424622,99.93899676558827,100.77005183152784,100.34028876467482,109.11298792407936,88.35471078342118,112.65286270401212,117.99545747213195,99.68221261618979,44.465773294399526,108.43129810164304,106.52162976750634,107.91293403333022,93.50952711637011,90.81153601709573,145.88493185181798,115.37500754218674,111.9287181290958,119.95834358468325,70.74901146089704
76,760.0,343.22653563187356,140.1646180398858,168.39653393540056,101.52604220756223,105.19829636054321,121.96121609652768,105.68310846922313,107.81059052742157,122.71671938729632,107.25680517129372,100.28328620747699,83.35590634581041,116.56868105955482,94.37454290862595,116.15581622488675,115.94384153707445,188.40757639364742,71.58826938560239,110.61890981311002,142.94761165304098,108.80817219897963,135.29651785669216,96.01585655263482,114.1574277081251,117.70539902264922,111.78035133425153,150.25756179644227,119.7689994112753,131.57945910411766,134.08690715963374,156.86654058891207,129.565454767555,115.0933259662738,121.35443611676168,56.6537495345514,100.57896622965491,176.02692426141684,120.75169149910961,173.20116233934024,116.339783476697,109.17045937037409,97.11166873627803,106.00858938834186,126.02405254332693,100.10983003736634,100.90341743035765,100.48652125894795,109.26064668636056,88.46202655615895,112.80680221542863,118.18486690692833,99.85091251943386,44.49580457171893,108.61397309428118,106.68035687922028,108.08876230702933,93.63586816748509,90.91400923595307,146.0885877198062,115.55865248979167,112.07751274888905,120.1217026689194,70.87816956276956
77,770.0,343.00507210086266,140.37012485494972,168.63149189382264,101.66027159575673,105.35080701233028,122.13554484591354,105.77378463165503,107.96253237795396,122.92559203217924,107.3953318983807,100.45701731205716,83.4504801684353,116.73623875973044,94.53482353822845,116.32505439143353,116.112289711651,188.83317579633533,71.71697865610204,110.907847384668,143.1117178972819,108.95892174552523,135.5034707980014,96.11511339952192,114.30233279788597,117.86511499652464,111.92683968801033,150.4537093082048,119.96159811372888,131.75971913809752,134.25827411085123,157.18812687535146,129.7638992994933,115.2573601859729,121.49717350072622,56.68513477427245,100.72358552271461,176.28320865113227,120.92054314001916,173.61178097282476,116.48842490557108,109.30322002968374,97.24181192218968,106.16342299070551,126.20883098511901,100.28122989267213,101.03714511420257,100.63328147080375,109.40880439650896,88.56971739361802,112.9612894661993,118.37498712496705,100.02019053953657,44.52603117138185,108.79728321460607,106.8398057947811,108.26520613041791,93.7628213914352,91.0168080654974,146.29360376505838,115.74330823915638,112.22709173623232,120.28589770900561,71.00765317370931
78,780.0,342.7827907259753,140.5766732168427,168.86814543938206,101.79504542678245,105.50408036776226,122.31074517522163,105.86478820857879,108.115387980317,123.13569483759653,107.53440433668337,100.63130579654324,83.54544463772427,116.90466384215016,94.69544742609665,116.49512832416576,116.28154497108805,189.2613584766683,71.84594691556575,111.19962455191272,143.2762694484035,109.1105720692236,135.71161362698075,96.21469991778723,114.44755843055708,118.02558175161694,112.0740329827835,150.65064984664275,120.15516455208937,131.9405569470905,134.43025040959367,157.51056184618287,129.96329512375164,115.42206837679073,121.64046274609437,56.71683378200554,100.86872133376066,176.5404559879842,121.09010865458674,174.02343655571593,116.63784849853795,109.43649848813486,97.37236409321474,106.31874664612847,126.39497759284066,100.45318010746723,101.17122685624842,100.78056025444596,109.55745649584524,88.67777982118629,113.11631190891784,118.56579414980175,100.19003902210679,44.55645645512608,108.98121710354717,106.99996104977986,108.44224975381091,93.89037198515673,91.11991851897356,146.4999753904444,115.92900278869429,112.37744216199654,120.45090884014819,71.13745572049342
79,790.0,342.559715898261,140.784226562949,169.10645611527528,101.93036233374049,105.65808253914227,122.48677920966196,105.95610838036572,108.26915428081207,123.34703856507858,107.67401328256534,100.80613369322167,83.64079581184683,117.07397318891992,94.85639924559487,116.66604219695981,116.45161302268305,189.69202221283928,71.97516776386404,111.49361858050464,143.44125102003903,109.26311036410489,135.92099065577315,96.31461398602839,114.59309205854153,118.18679167348215,112.22192770700615,150.84842293403432,120.34970241775271,132.12195930204004,134.60281970577262,157.8338339178101,130.1636758468173,115.587443995101,121.78429143956178,56.748845258501525,101.01435963355314,176.79864053324496,121.2603613968461,174.4361154554983,116.78805931169896,109.57027887444028,97.50332252706869,106.47454513586452,126.58247602321995,100.62567331833938,101.30565505707644,100.92835469511904,109.70658851647553,88.7862051270911,113.27186053678716,118.75728382996431,100.36044472068372,44.587079477336744,109.16575346155261,107.16081856621267,108.61987916982548,94.01851798404456,91.22333877547719,146.70766527608436,116.11573975086992,112.52856725375756,120.61674882633397,71.26756576299421
80,800.0,342.3358720345383,140.99280345967028,169.3464197503444,102.0662131032663,105.81281827258836,122.66367104473005,106.04773359342343,108.42381705856629,123.55962333311551,107.814161089337,100.98149659352873,83.73652053151835,117.24414762250191,95.0176787270101,116.83778033021736,116.62246659273511,190.1253737429898,72.1046322275497,111.79089280808395,143.60664713822354,109.4165293265228,136.13154699024855,96.41483178503847,114.73892535350996,118.34874017277897,112.37053442144213,151.04698420627045,120.54520719609266,132.30391518040506,134.77598460811197,158.1579066479856,130.36500442722948,115.75349334322986,121.9286484388265,56.78117796602455,101.16049695025798,177.0577536127333,121.43130316943332,174.84979194516856,116.93903107743907,109.7045641161043,97.63467186915621,106.63080142625151,126.77134457556873,100.79869497106353,101.44041337544678,101.07665676861023,109.85620134848492,88.89499215035657,113.42793196285001,118.94944965837045,100.53138956338356,44.61789286097498,109.35089500188127,107.32236718072417,108.79808812254431,94.14725257094237,91.3270539666203,146.91673007961072,116.3034679744476,112.68045277121372,120.78341614820818,71.39797231851107
81,810.0,342.1112818018603,141.20240329101156,169.58805439617115,102.20259619326254,105.96829353349968,122.8413846992956,106.13965524734263,108.57936670348798,123.77344581358868,107.95482347280937,101.15737932946118,83.83261772583677,117.41520449221893,95.17926930705194,117.01034221615738,116.79410669889856,190.56110967448922,72.23433701661428,112.09037828546566,143.77244543122274,109.57084098994866,136.34330259336667,96.51535946349401,114.88504178685092,118.51141513813367,112.51983502483374,151.24633598341597,120.74168860480377,132.48642662217372,134.94972292919218,158.48278039816694,130.56728395844652,115.92019099928001,122.07352998881312,56.81382631356412,101.30713053662616,177.31777901113364,121.60291841292106,175.2644594817273,117.09077032097812,109.83933609311417,97.76640696508495,106.787502516831,126.96156432799441,100.97223250254666,101.57549993655174,101.22545711723338,110.0062746576829,89.0041227776703,113.58450931625197,119.14227114873054,100.7028654506193,44.64890174515318,109.5366096149187,107.48458862734502,108.97685684934041,94.27656946766284,91.43105541048949,147.12710119645547,116.49222860909687,112.83310693474927,120.95087273929063,71.52866883554427
82,820.0,341.8859667753454,141.41299593674617,169.83136104882146,102.33949173998818,106.1244813323549,123.01994029858022,106.23186291082894,108.73582187616682,123.98852158576246,108.09599680038633,101.33377243306941,83.92907507869971,117.58710106775648,95.34116758158387,117.18373218687114,116.96653607670952,190.99938677583782,72.36427006805876,112.39246623218402,143.93862916437274,109.72602012736147,136.55624865045544,96.61618370902546,115.03143711566995,118.67482045427951,112.66981894845475,151.44646552110066,120.93911021146148,132.6694638936681,135.12402013453806,158.8084185583523,130.77051115864077,116.08754280222375,122.21892047294908,56.846792696968556,101.45424528791658,177.5787147906952,121.77522447879173,175.6801016809437,117.24327955944369,109.97460013285648,97.89851225739088,106.9446353147255,127.15314410004858,101.14627573404519,101.71089957188632,101.3747451579306,110.156810723408,89.11359711499554,113.74158408672787,119.33574516763731,100.87486485579689,44.680098506102446,109.72289787735212,107.64748450074048,109.15617842444615,94.40646218791215,91.53533877349274,147.33882114430787,116.68199583853466,112.98650646425784,121.11913389345162,71.65964528296668
83,830.0,341.65994765690823,141.62459054829074,170.07630146791396,102.47691325158702,106.2813865190852,123.19931069817466,106.32434583561432,108.8931651382772,124.2047921127818,108.23767206213789,101.5106585613417,84.02588590579734,117.7598589051545,95.50336061225653,117.357926591152,117.13973171933033,191.4401266944503,72.49442873595943,112.69690162401778,144.1051859945374,109.88209445765656,136.77038039080674,96.71731261026831,115.17809558579687,118.83895030269096,112.82049009469031,151.64736172327386,121.13748594220806,132.85302959345785,135.2988849536222,159.13480864816574,130.9746746960485,116.25553490028331,122.36481279218425,56.88006244704442,101.60183524354194,177.84051922093673,121.94818876346594,176.0967082153253,117.39653711177996,110.1103396960938,98.03098401146909,107.10218880334271,127.34608704724282,101.32080999904476,101.84660485535782,101.52452227337568,110.3077963971626,89.22341066109438,113.8991558158891,119.52985698934403,101.04737346814032,44.71148561122407,109.9097429460667,107.81105225898033,109.33604476987679,94.53692296866348,91.63989073607884,147.5518514193149,116.87276436318875,113.14066567634359,121.28819738139347,71.79088987362955
84,840.0,341.43324413544303,141.83718560920212,170.32293299071483,102.61483856816713,106.43900822876043,123.37950592988469,106.41709512804223,109.05139754139802,124.42229700908211,108.3798509930284,101.68803026671833,84.12305046521259,117.93348547165131,95.66584274943474,117.53293082026755,117.3137067854573,191.8834931320221,72.62480761844724,113.00395294873931,144.27210229732967,110.03903221465524,136.98566486114603,96.81871798930057,115.32501044796999,119.00379358239738,112.97184783459971,151.84903071976703,121.33679698585019,133.03712673157352,135.47429035838687,159.46192793565737,131.17975430374293,116.42415810774543,122.51120183037334,56.9136418070122,101.7498958065052,178.1032136387994,122.12178781230864,176.51426254783723,117.55055665642811,110.2465503889234,98.16381098427271,107.26014375308387,127.5403461225598,101.49582464253065,101.98260727147034,101.67477678916013,110.45922170768375,89.33355057022284,114.05720705761442,119.72460245108854,101.2203850694792,44.743057017677785,110.09713042662459,107.97526680773979,109.51643611718737,94.66794951748193,91.74470877559321,147.76620380326148,117.06454084888274,113.29556164880147,121.45804159822522,71.92240030422823
85,850.0,341.2058754356539,142.05076075968864,170.57121722787258,102.75326797182858,106.59733272185608,123.56051784289137,106.51009973574234,109.21050319552309,124.641066410676,108.52251172055561,101.86587933045763,84.220554882683,118.10793079384155,95.82860857545987,117.70873997883292,117.48844225058903,192.32930872090702,72.75539632495071,113.3133269505078,144.43936316530457,110.19683578245093,137.20215174016076,96.92041301936422,115.4721681127079,119.16932967420814,113.12387186491053,152.0514571201354,121.53704753240675,133.22173067863602,135.65023780826263,159.78976196224676,131.38579031094898,116.59341396383921,122.65807546926703,56.947541749972736,101.89842757511359,178.36675890262237,122.29606244584264,176.93276084358035,117.70531836401858,110.38323127388634,98.2969828974882,107.41849162580877,127.73601281620537,101.67131178314452,102.11889794746104,101.82550680002095,110.61107619029916,89.44401594300757,114.21572848783437,119.91997044206155,101.3938795277854,44.77481787922066,110.2850471033617,108.14012902047723,109.69734552902935,94.79954141721788,91.84978008415445,147.98188198726356,117.25731138441577,113.45119868613166,121.62868746175873,72.05415967236821
86,860.0,340.9778598962511,142.26532250865765,170.8211474834589,102.89219096085326,106.75634876840724,123.74232400755436,106.60335017132783,109.37047573520148,124.86099050674454,108.66565819324533,102.04419037670547,84.31839412545541,118.28323152364993,95.99164448880585,117.885342360656,117.66393496061485,192.77750428365022,72.88619386585927,113.6256163131536,144.6069547472889,110.35551159209251,137.41980303338474,97.02237815149518,115.61955837307886,119.33559088290748,113.27657055196715,152.2546326095316,121.73822678401692,133.40683236012532,135.82670824124287,160.11829909987205,131.5926717765137,116.76328210490884,122.8054272206153,56.98174893223989,102.04740385984088,178.63115887031717,122.47096177715807,177.35217832641982,117.86081655145246,110.52036856954783,98.43049365895125,107.57722126798687,127.93298185856345,101.84726247111966,102.25546715950657,101.97669742930515,110.76336723956318,89.55480022224462,114.37472218394849,120.11595227743635,101.56785285125548,44.80675812646766,110.47349104439847,108.30563544591318,109.8787665911604,94.9316793700641,91.95509879374501,148.19886215782913,117.45105602612297,113.60757956162966,121.80010569045467,72.18616856563789
87,870.0,340.7492141969559,142.48085651938453,171.07272704643694,103.03160789804188,106.91607162966892,123.92494792649661,106.69683891164996,109.53132848031348,125.08215874985557,108.80927154674163,102.22295792407694,84.41656254445179,118.45936076229329,96.15494621902067,118.06272041361379,117.84019030563513,193.22823229009035,73.01719254890314,113.94005937732078,144.7748673829622,110.51504512674654,137.63860652614136,97.12461094630287,115.76717402349708,119.50252429643847,113.42992662280562,152.45854009012075,121.94035739412578,133.5924338623607,136.0036993666897,160.44751097210258,131.80050837610162,116.9337702670543,122.95325368179488,57.01625223321638,102.19683675478646,178.8963782634973,122.64650231169662,177.77250499520025,118.01704821306484,110.65795722731995,98.56433346081404,107.7363141576484,128.13128872586572,102.02366123309997,102.39230644540606,102.1283489974802,110.91607158511978,89.66589139407863,114.53416781260037,120.31253036580688,101.74229889219836,44.83888579998726,110.66243901091715,108.47176382040148,110.06068288348996,95.06437034427658,92.06065754895336,148.4171713179921,117.64580680494772,113.76467534498755,121.97227451227307,72.31841460974621
88,880.0,340.5199566851282,142.6973667021429,171.32597638685104,103.17150788908576,107.07647407938707,124.1083481507534,106.79055532181684,109.69305773110338,125.30451042261171,108.95335504168824,102.40216970602457,84.51505309100806,118.63631676797826,96.31850321593156,118.24090920013438,118.01718148611737,193.68149145677043,73.1483858348664,114.2566872287415,144.9430854519744,110.6754266718655,137.858575506078,97.22711227943927,115.91500305610687,119.67016805756782,113.58394444350915,152.66317669754545,122.14338289487085,133.7785184419862,136.18119685251042,160.77739429255624,132.00922980480587,117.10486089931236,123.10152802710259,57.05107570349384,102.34671107890638,179.16244377588396,122.82266470526305,178.19373077792744,118.17401789866722,110.79599558959745,98.69849517666967,107.89576537546044,128.33098079621433,102.20049762191091,102.52940833042912,102.28045279653809,111.06918743499757,89.7772915332413,114.69406867123573,120.5097044634442,101.91720171411353,44.87119030162731,110.85189539896965,108.63851694972966,110.24308472689033,95.19759879689369,92.16644662003944,148.63676590490735,117.84153316615172,113.92250897174236,122.14523314438996,72.45088903033307
89,890.0,340.2901011502819,142.91484960001944,171.5808727933531,103.31189653900978,107.23756050828602,124.29255484745805,106.88448955826891,109.855641127768,125.52807649479422,109.0978901928453,102.58181409486731,84.61386151339828,118.8141106533985,96.48230989594174,118.41986606414497,118.1949159220898,194.13713162363425,73.27976979655092,114.5770101629575,145.11159630642905,110.83664411791649,138.07969215732552,97.32986888691588,116.06303890367721,119.83849525024885,113.73862621662322,152.8685411274966,122.34732941964707,133.96508993354598,136.35920090025297,161.10792731542065,132.21885354018107,117.27655453119807,123.2502720678249,57.0861978023921,102.49702476301186,179.42930035292508,122.9994515915249,178.61586669687188,118.3317088039355,110.93446688903363,98.83297100136751,108.05555592078501,128.53201348583715,102.37776927435307,102.66676455244145,102.43300199233528,111.22270809040644,89.88898633101029,114.85441084790337,120.70746459296349,102.09255394354035,44.90367137275525,111.04183963846565,108.80588653620084,110.42596281916867,95.33135833791256,92.27245888329243,148.85766332646796,118.03822284023991,114.0810474868738,122.31894500361395,72.58358778092443
90,900.0,340.0596645665859,143.1332839478881,171.83744728633357,103.45276041976356,107.39932976478664,124.47754036019454,106.97863302756771,110.01909892741783,125.75285992222496,109.2428825999688,102.76188102369338,84.71298119503597,118.99269829073991,96.64636350018137,118.59959902861351,118.37338808944848,194.5951671120202,73.41133473298927,114.89946510995001,145.2803887103997,110.9987172629488,138.3019602248595,97.4328729008011,116.2112716339617,120.00750710872809,113.89395017341154,153.07461518612456,122.55217616938005,134.15212721888642,136.53769710171238,161.43909194952613,132.42932453409324,117.44884255472817,123.39945829549592,57.12162021648607,102.64777176856803,179.69697480492343,123.17684686120481,179.03885783743274,118.4901411210597,111.07337423843006,98.96775259151596,108.21567645203042,128.73437901268295,102.55545502732146,102.80436627874478,102.5859960630988,111.37662540397365,90.00097887112605,115.01518739584894,120.90580276699734,102.26834454625268,44.93633432119978,111.23225673598148,108.97387197159945,110.60930905451745,95.46565522590154,92.3786899853102,149.0798694415816,118.2358950102093,114.24030897946342,122.4934072618586,72.71650107031485
91,910.0,339.8286617093954,143.35268626616656,172.09565930707012,103.59409439344263,107.56176940597067,124.66329374679097,107.07297776429843,110.18339410650225,125.97880638065531,109.38831541213436,102.94236799059045,84.81240295725402,119.1721065837564,96.81065332684187,118.78010962436261,118.55258630906059,195.0556303421686,73.54308042614252,115.2236728862096,145.4494517805138,111.16165211239368,138.5253495082231,97.53613061303423,116.35968532818738,120.1771919932804,114.04992259002222,153.2814155588453,122.75791890035613,134.3396230761329,136.7166688101883,161.77085077411172,132.64070303565734,117.62171272766366,123.54908019047282,57.15735024348938,102.79893875828779,179.9654224388144,123.35485573989007,179.462734002754,118.64927250813022,111.21270336648202,99.10282952503336,108.37611769930709,128.9380292689048,102.73355861095806,102.94220657520997,102.73942160896749,111.53093096428489,90.1132575654115,115.17639735393611,121.10470981769546,102.44456137909371,44.96916897272605,111.42314251010822,109.14244037966961,110.79311268300106,95.60048293774695,92.48512869459168,149.30336410958296,118.4345372614215,114.40027622920442,122.66862866632901,72.8496230063648
92,920.0,339.5971052829255,143.57303288169138,172.35551468541053,103.73589225300194,107.72487857131286,124.84983921489302,107.16751415414281,110.34855643795393,126.20591660966772,109.53418270355158,103.12325700185814,84.91212377053967,119.35232533137119,96.97517034656208,118.96138181287253,118.73252218889964,195.51859550912977,73.67500201890527,115.55016068509082,145.61876985477974,111.32539685342628,138.74991318425143,97.63962001069392,116.50827976714069,120.34754778696728,114.20654093225201,153.4889067735199,122.96458082484097,134.52758425346366,136.89612368367096,162.10323690667897,132.85293621044235,117.7951594054346,123.69913064471294,57.1933765834773,102.95052794341369,180.23465118797398,123.53344582373445,179.88747086546292,118.80911917403279,111.35246275125412,99.23819303054161,108.53686919898087,129.1430504897952,102.91206309859639,103.08027929402174,102.89327847663309,111.68562112779094,90.22582211287002,115.33802295035763,121.30417377959625,102.62120588885003,45.00217853724914,111.61448184173717,109.31160674568507,110.97736363755584,95.73581753575989,92.59177221112795,149.52813516999657,118.63414065415036,114.56094656423264,122.84458980855098,72.98294433037316
93,930.0,339.36500875991777,143.79431403522813,172.61704327752898,103.87814172752068,107.88865454091157,125.0371543288512,107.26223354643679,110.51456242303573,126.43427251438055,109.6804792775105,103.30454660297276,85.01213904725164,119.53333994843864,97.13991355105084,119.14340624883934,118.91316288461412,195.98392911545133,73.8070931471992,115.88053140291537,145.7883359856901,111.49001140546486,138.97558404048303,97.74334836236156,116.65704411984443,120.51856548946225,114.36379298711006,153.69709072160234,123.17211140073073,134.7159883778793,137.07603972424158,162.43620814938527,133.0660538379088,117.96918035617882,123.84960606859025,57.22970189968705,103.10253217301077,180.50463135709407,123.71264676807613,180.31305764659584,118.96968082053309,111.49263246635331,99.3738453148889,108.69791437717618,129.3493917329953,103.09095587126748,103.21857658121817,103.0475606647569,111.8406890225366,90.33865645087538,115.50006402401753,121.50419343689241,102.79826195806041,45.035359800842244,111.80627857585489,109.48136868848412,111.16206142099031,95.87167751845591,92.6986109201102,149.7541893938997,118.83469387512514,114.72233403807647,123.02128860266936,73.11646200755841
94,940.0,339.1323862666972,144.01656174196154,172.8801983638725,104.02085655056118,108.05307802451044,125.22522847560364,107.35712790726471,110.68140345529592,126.66380634437462,109.82719736138203,103.48622229100044,85.11244022122834,119.71516482910178,97.30486783980349,119.32619469690705,119.09453953874778,196.45148164307946,73.93934678509544,116.21164824779912,145.95813415163903,111.65544329721162,139.20240359638066,97.84731031749881,116.80597051625686,120.69025681178059,114.52167613254446,153.90596979276268,123.38053958965409,134.90482932027786,137.25641805958952,162.76976228133287,133.28000920438848,118.14376906416389,124.00050469246541,57.26632705573887,103.25493900756396,180.7753786266832,123.89242405512299,180.73948139314302,119.13094438891247,111.63321055352097,99.50977029695292,108.8592482413734,129.55706565689863,103.27024160082587,103.35708276490082,103.2022545129068,111.99613013527191,90.45176978020214,115.66250685009841,121.70476007733583,102.97572523449887,45.068713733853414,111.99850977369715,109.65169437424582,111.34718583059814,96.00804501205123,92.80563766750366,149.9815492529565,119.03620667717325,114.88438958438418,123.19871527295551,73.25016743700508
95,950.0,338.8992498728727,144.23972216444338,173.14499093794643,104.16401465565626,108.21814610930885,125.41406367726051,107.45218771250194,110.84909266792303,126.89448723815221,109.97433735776768,103.66828047418583,85.21302042067462,119.8977662281204,97.47003962348035,119.50973088013801,119.27661224762652,196.92163131981602,74.07176225949964,116.54510606077737,146.1281579005275,111.82170661464168,139.43032405146477,97.95149169102041,116.95504696542682,120.86259614364414,114.68017214103433,154.1155255543306,123.5898578064985,135.09411063806192,137.4372390233871,163.10387842500185,133.4948043901684,118.31892581066461,124.15180194884653,57.30324673533377,103.40775106094216,181.046868300643,124.07277809902347,181.1667383871299,119.29291422542981,111.77419175031488,99.64596228505647,109.02085926290685,129.7660087493326,103.44990052303147,103.49580513259666,103.35736891044913,112.15192938459474,90.56513950918534,115.82535710226601,121.90585380945231,103.1535773450646,45.102232909918264,112.19117699636726,109.82259583861222,111.53273072248514,96.14492996191737,92.91284757151195,150.21014120452557,119.2386637548239,115.04715735548157,123.37687466471695,73.38405306484917
96,960.0,338.6656099177657,144.46381386232986,173.41140226907592,104.3076187544695,108.3838845268664,125.60363059278863,107.54740635716189,111.01760454450921,127.12634693953687,110.12188669050396,103.85070903199255,85.31388369857173,120.08116448311652,97.635413096379,119.69402149481749,119.45939798977298,197.39419195278595,74.20433544722829,116.88271960659225,146.29839380565747,111.98878692130953,139.65937022303083,98.05589161593086,117.10426774722855,121.03558789025264,114.8393121442173,154.3257693519981,123.8000491075537,135.283820661385,137.61850563883536,163.43854774112305,133.71043713971522,118.4946368215983,124.30350999807025,57.340460070647715,103.56095718653954,181.31909404980402,124.25371360419712,181.59483103060126,119.45556591856189,111.91557564607515,99.7824161361386,109.18273391488432,129.9763549488696,103.62992483851808,103.63472693594278,103.51288417661144,112.30809244508812,90.67877845783076,115.98859605975363,122.10748695689003,103.33182615619944,45.13591863583902,112.38425585553286,109.99407402522229,111.71869213715416,96.28230196109418,93.02023233181427,150.43999307696765,119.44206130148854,115.21059559576871,123.5557522928003,73.51811442849895
97,970.0,338.43148011914155,144.6888484646771,173.67951348159335,104.45166131822884,108.55025430158659,125.79396699300314,107.64277514829907,111.18698093678368,127.35939228417065,110.26983213249093,104.0335075096136,85.41501154482602,120.26534795756899,97.8009854923757,119.87903412969696,119.64287834915719,197.86895608914983,74.33705645125814,117.22176273512581,146.4688308215528,112.15672379679485,139.8895323632559,98.1605099862882,117.25362703913552,121.20923686214579,114.99906064005154,154.53665782017006,124.0110975070957,135.47396249328773,137.80020637601666,163.77375577237046,133.92690990528482,118.67089831742251,124.45560922330911,57.37796963980152,103.7145583996334,181.59204336768295,124.43521656128667,182.0237229323816,119.61891736499194,112.05734309894463,99.91912543272707,109.34486673756541,130.18795919083908,103.81030949154884,103.77384503184166,103.66880181173703,112.46460128338902,90.7926745410562,116.15222229572413,122.30963699662689,103.51045862511315,45.16977438116734,112.57775102304,110.1661051196443,111.90505997321168,96.4201703175221,93.12778800642256,150.6711463300119,119.64642296852911,115.37471566570564,123.73536218488582,73.65234688822956
98,980.0,338.1968696768518,144.91480263250196,173.9492390195689,104.59613950385271,108.71727207065285,125.98504465206356,107.7382861448173,111.35718353494336,127.59356089550994,110.41818677502472,104.21665596841653,85.51641009911826,120.45030943137803,97.96674996203055,120.06480510766738,119.82705254723953,198.3462372953677,74.46992782566264,117.56659921127218,146.63945908225222,112.32538736186727,140.1208084657661,98.26534122498363,117.40311604375572,121.38352604614805,115.15941975337267,154.74821412974987,124.22301947022468,135.66450447520538,137.98234272757463,164.1094819091516,134.14424953575028,118.84769847332358,124.60810260959106,57.41576605946046,103.86854356298538,181.86571302639916,124.61728237319323,182.45342555853185,119.78295183969914,112.19951132614669,100.05608474737095,109.50723965083128,130.40089482633257,103.9910490963495,103.91314916939245,103.82512110450759,112.62145811087538,90.90681641712273,116.31622723508562,122.51230053848649,103.68945347041385,45.20378746749601,112.77164898654054,110.33866816772165,112.09182276312856,96.55853754614401,93.23550638676625,150.90356953097498,119.85167966259908,115.53952523985242,123.91565023667118,73.78674346628253
