,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
73,730.0,19.80072976706778,21.78296332882892,21.937874250841627,21.649947275883658,21.703491783620457,21.677688898156052,21.61287017787937,21.709407933529576,21.752468600419988,21.679038701636255,21.719455271120502,21.672852351656285,21.703023050666367,21.60640700279509,21.691268205860023,21.683787671491128,21.915389468539317,21.61164032763403,22.230659390457173,21.6522938150811,21.70741467442232,21.73604985901258,21.641194817365562,21.62502525681067,21.681757065027483,21.666166383474142,21.650057754580047,21.720571278630228,21.669900967473964,21.665232391859217,21.730349324787856,21.76054819790132,21.686979645270284,21.650277842966737,21.70082073611834,21.654386272126814,21.682984640130034,21.682615620137163,21.781980384591456,21.680447718298115,21.623485781669583,21.65483813434747,21.676838378486988,21.764105924583614,21.718166389253877,21.673407799058523,21.649250466261165,21.644886295834638,21.645355225033907,21.64996289237963,21.68405305184697,21.71859468407093,21.708886810827156,21.716608310238016,21.742289383202774,21.711863215529974,21.713349557095707,21.640494306630846,21.727021214069357,21.730582039333296,21.680956177855666,21.70178007000646,21.679430763038226
74,740.0,19.918682217419455,21.855207108543677,22.013785531952667,21.725727634679888,21.773963569754162,21.755307490894694,21.686713568631212,21.787019365069206,21.821432232498857,21.75057788166473,21.793978789099828,21.74616014538749,21.78759919846988,21.681916799908276,21.777015233173824,21.760515567670783,21.98143015095102,21.687022223309153,22.4490594477763,21.72575140124428,21.784554902532676,21.805639549917426,21.71263814511486,21.698510026282527,21.75870150917214,21.750009084272964,21.730004943811366,21.788701611535892,21.744611792893974,21.74197315314188,21.808356536569203,21.843833626069898,21.765331053190693,21.72470690521175,21.795887208337223,21.727727535625682,21.752127430881853,21.757760945530197,21.86080794178837,21.757844785466492,21.702559583362635,21.725253865166124,21.748663304370233,21.851583113860105,21.788955409517524,21.74867546455454,21.72554385456683,21.71883545566203,21.718434866989764,21.7223649269888,21.762695425576762,21.79210294224978,21.78786523068945,21.79342467529552,21.819503362723516,21.789037085503885,21.79465718177211,21.7128388256526,21.82045196188458,21.810777857251637,21.754333270344503,21.78184032129977,21.752145012187334
75,750.0,20.033603239300355,21.92866013380355,22.095482650410997,21.799286278952515,21.85282566099989,21.831699810300726,21.75733883139394,21.857891988180345,21.910706681482786,21.82715682290921,21.858406659237506,21.821291143183153,21.85773700400172,21.753179634251453,21.840165064936016,21.838752588709898,22.02734582291778,21.759975082006147,22.418033443548545,21.796109032093664,21.857170358336045,21.88618210150071,21.79165421970288,21.77054015566749,21.836716841551162,21.815025206019307,21.800305640173185,21.87173157785436,21.820981030287342,21.814325108683832,21.874260343971553,21.93169228439226,21.82893467730757,21.792717105338173,21.857699256301103,21.798780660617158,21.831082784910045,21.827405307270517,21.932479122307083,21.829350919392034,21.770075762981893,21.79633682117083,21.819644037046633,21.922414700763504,21.861293679111423,21.819597951097016,21.799046186703958,21.79309194549891,21.794142358149994,21.79480711278171,21.828872707266406,21.86312834576039,21.85999250642478,21.85998843873574,21.888997364586327,21.85572370680964,21.85890426732773,21.7842028849698,21.87570143204678,21.887545740632113,21.832712906662998,21.85299404864159,21.824314794359083
76,760.0,20.145130733870996,22.001363214667876,22.154650237101734,21.870566602668273,21.915287187497306,21.89861232174239,21.826539053682097,21.93237320583452,21.992779682477483,21.892699844781703,21.933330001096127,21.88865219572777,21.939067989641206,21.82493556479339,21.921920433343264,21.902103550064325,22.16292543421488,21.830563301147553,22.470693239766057,21.86561495726507,21.93251158624743,21.961006293043404,21.85912992098279,21.843348623479294,21.900590426574347,21.89803727979721,21.87821578394164,21.945039933456457,21.892900833384434,21.883792552008842,21.94445942096121,21.993003966568853,21.910665538724118,21.862011873138314,21.936821809141367,21.871094748216322,21.89481010264601,21.89931464887262,22.00446104169203,21.900735980100826,21.844206825368754,21.86685051077844,21.887091003582853,21.995719297463413,21.928873161603015,21.88781641350243,21.86798099072727,21.86083102350077,21.860245718335506,21.866160961941052,21.904558808650112,21.930144614317957,21.92752584834569,21.929358396240172,21.95987862098098,21.926173276053344,21.935104174314315,21.855244040574874,21.96235904971089,21.94790570590612,21.90400459609494,21.925520551869372,21.890227723484507
77,770.0,20.25388194528051,22.0750576298378,22.241552537393172,21.937961556914303,21.99710967262535,21.97868910481758,21.89370286951191,22.00557002882094,22.046685430707427,21.961327773983328,21.99739094006402,21.955986621751563,21.99593889916328,21.893093956511738,21.98560699823036,21.9773032807573,22.21291426422596,21.898722323148313,22.69358117825413,21.931407222405,22.006169720243644,22.024098820455208,21.931215112970737,21.910213545909972,21.974550320067035,21.9597197028983,21.93748457360396,22.00647252476594,21.963102713112747,21.95315155515796,22.010278219326946,22.057910062861126,21.970863061895948,21.93143487062281,22.000946204258874,21.93988906184928,21.967853255761426,21.972785842593254,22.076122672365543,21.972617568370524,21.91204428795476,21.93045759652569,21.951390192541215,22.071280011785188,21.992481182495265,21.956498718402464,21.935766127378898,21.9312245029173,21.930718740917296,21.932736811118264,21.966269809362537,21.999027542138545,22.001408015848455,21.995971818148607,22.02523260686066,21.99094406852688,21.998465532683856,21.919248408830583,22.033716006009527,22.03160032198527,21.97119118929686,21.99014689166371,21.958718298766655
78,780.0,20.359586791724656,22.133362746697568,22.29946726744184,22.00751462102379,22.05163464180596,22.035081061458133,21.957963673017467,22.073785626165314,22.1221998793529,22.026516328272294,22.05789306662532,22.023507371402427,22.073514292410483,21.956320758109797,22.05797548136013,22.05018596828055,22.26436389555044,21.965663038388875,22.59270770454362,21.995949695940368,22.070615418447915,22.109877634800625,22.001478754159088,21.976171349173278,22.041398294519816,22.02869243658408,22.021738188280366,22.079066606179666,22.029373086835957,22.0174183474437,22.079481051012998,22.14116115038251,22.03798399689518,21.995201988353124,22.069245455058798,22.00300488932806,22.03126649573066,22.03265904635829,22.144671257524056,22.044783354191814,21.97440097582414,21.99979374272104,22.01588203081356,22.13740272964646,22.060636465337424,22.02302750446678,22.004798132905442,21.994835486689567,21.99542424554952,21.999418846206186,22.03562700322579,22.062822745663365,22.069318476837896,22.055664356492432,22.091858859165647,22.055056583494018,22.06690473117722,21.98894398522165,22.093595227737932,22.10399689454541,22.043173510881978,22.065283040474664,22.02283595191972
79,790.0,20.4625997475237,22.20672425082224,22.364846778324914,22.07137615625026,22.1223069152537,22.113089594824494,22.019791192981184,22.13720712444876,22.19218498608821,22.09604434686088,22.125332864241066,22.083461599465245,22.1347283362736,22.026173601696723,22.120480494806593,22.107892869494904,22.383135579545772,22.028965194559028,22.978234075524657,22.058692073008544,22.136515499777616,22.161212373664917,22.056845368984995,22.042298529177902,22.10782860188008,22.101490344045175,22.0763714078068,22.14655000254875,22.094902066622492,22.0870640547575,22.135124531449897,22.198411319489836,22.109294271751722,22.057767946428644,22.142319738410798,22.070126501344415,22.09753392846996,22.101569951132266,22.2081278294891,22.102473863224304,22.043877002089417,22.059480681372538,22.073911604632354,22.212666698340783,22.121490751571024,22.083000733000954,22.06885945050559,22.063954004409045,22.063397815877074,22.06623105597027,22.101316932284245,22.122577212084245,22.129212785249745,22.12832562139137,22.155437442703718,22.119685393807615,22.13072671058513,22.048708554284865,22.179218670016883,22.153141492771574,22.105909366462708,22.133011266762608,22.083428867060885
80,800.0,20.562807639865927,22.272202798445466,22.43459615536405,22.137300555108126,22.19178787025308,22.16636793001816,22.081943838659416,22.20019022797685,22.259128325685573,22.150237633050814,22.18455309883279,22.149353373497345,22.208835691458713,22.084422545562706,22.187303270557553,22.175229074087014,22.38358878888456,22.094393337345917,22.740479132309147,22.119840928337617,22.210786123841036,22.235471983573973,22.127421856440716,22.101978318499942,22.169011775743865,22.160455836626436,22.144742667114116,22.217872715858498,22.163248629505258,22.14547139559702,22.205768157691892,22.26748546981561,22.164291007492523,22.121530527892524,22.20388174265335,22.13501980881801,22.159774859337446,22.162200689422825,22.274666456524905,22.17159461330667,22.101353802470133,22.12325433218084,22.135870669884977,22.27431380780849,22.181543539642895,22.14908606402195,22.130835694561426,22.1206453383801,22.117599274326036,22.124988655137493,22.158964072107807,22.18447514068526,22.199108853788143,22.17725753550765,22.21234635302587,22.177012042268654,22.193107710741035,22.110277773798543,22.226011182526893,22.236742900750883,22.17628259952937,22.18447832195816,22.147715273457713
81,810.0,20.660378038695228,22.32707038977332,22.497849660109143,22.192015204003845,22.24375655619035,22.239527654655923,22.140541673095314,22.273299427625343,22.33106502570351,22.212602230086876,22.24413844791051,22.205529742779564,22.256919650436792,22.14856279306909,22.25439275786798,22.241680625322807,22.488904423129835,22.151036971798906,22.928674091332383,22.177891691756326,22.262890340905585,22.29847351145972,22.185446095008125,22.16598656238504,22.235358085858394,22.22076803412577,22.206119374797414,22.269195835663275,22.217108195159316,22.204425787855538,22.257633281946518,22.332591784412404,22.231652482461755,22.178319464666327,22.268980844594434,22.192124677101862,22.224476012038544,22.234698465904135,22.337024892751206,22.237360743409315,22.16848052949871,22.178801178792476,22.194219933038298,22.34305376925923,22.241797384700963,22.205789010280782,22.189920228993433,22.187086632511704,22.18314313335059,22.18596087333525,22.222979022790806,22.24689948245607,22.255011193308963,22.243549570783657,22.27710823172563,22.238463186017636,22.25374772577278,22.17227516008623,22.304184468450412,22.292072274822424,22.231545299933963,22.255365995729335,22.20495790655394
82,820.0,20.755402320463702,22.392168528592176,22.549128793969444,22.261984247544383,22.309459810476646,22.292486393597375,22.197286015976236,22.329452446276505,22.37472698873157,22.2711923196992,22.29797325771401,22.264144173511674,22.329404155216643,22.2052211082431,22.308200276693686,22.2955411670502,22.53696433156238,22.213504376613965,22.924365356373634,22.236279264760874,22.341247056109683,22.361040491962452,22.253193627779623,22.222458386476767,22.295751581009302,22.28569868262875,22.26620636790365,22.338851698732096,22.282152349452264,22.271405151704617,22.318165947573032,22.393059363253233,22.288389090367954,22.23722285187751,22.320638748917265,22.252258233131077,22.2753743799614,22.283827594790292,22.39899664407727,22.291440476997845,22.22312251495625,22.240140735195254,22.25185104122252,22.408475097117286,22.29691813664536,22.264631365946087,22.254053886416887,22.243547261926864,22.242913780146406,22.249106403403832,22.279450046673176,22.301718386398626,22.318913029268195,22.29819521949271,22.33927022395762,22.298066891510988,22.311654741411367,22.227530564100924,22.35626841040248,22.353999400534605,22.301138211850166,22.317606330177227,22.259773598977297
83,830.0,20.84795206866281,22.452627458969943,22.624853220924344,22.312302026463133,22.37055241299417,22.358549632919768,22.25344473209185,22.391951604979052,22.452123727162274,22.333244425048772,22.356171926584892,22.32578048607013,22.39449020247835,22.264126069975614,22.372460539574256,22.363126186034364,22.64060131792117,22.271977422406223,23.07349621239581,22.291455736731052,22.387737629403414,22.41246716366739,22.29857854771801,22.281657640964433,22.35244190730121,22.34696643790028,22.33050551026955,22.3937476804394,22.345991927155858,22.321882089571783,22.372154801942667,22.44866678431745,22.345631898847937,22.29530801875297,22.38527186643044,22.31137923887958,22.343886633899647,22.33554195389666,22.457650447098384,22.35854747420408,22.28219080334199,22.29485451532824,22.301244861108124,22.4554292073163,22.352903278866787,22.321867681329827,22.30925856694141,22.300210415469223,22.295979773014523,22.30216115816295,22.33978857314425,22.361279567449365,22.37283793771405,22.35353433431929,22.387230781569105,22.348953118584586,22.37116042923326,22.287317465764957,22.42219684364792,22.419050114807224,22.353121484307078,22.37035053497798,22.322628151198522
84,840.0,20.93816421257564,22.50531765658353,22.67281551165538,22.372222702562038,22.423856004975086,22.415699545899436,22.306108830787064,22.445585139991667,22.525055766300078,22.381444844757414,22.412222652651614,22.376050505219087,22.43432706828635,22.32247404680842,22.43084517448182,22.41534611138119,22.662421644353884,22.32488924139506,23.054193742339443,22.34491670779717,22.450134262697077,22.490593999237216,22.366782082788344,22.335591244788695,22.403230583943262,22.39802447837956,22.3859863059476,22.456323775059627,22.396255445363305,22.38282598618908,22.429768424207932,22.524268033210195,22.40606519960852,22.34870338822569,22.451674580190787,22.371824273520442,22.391923652577717,22.413498286925936,22.518380138071354,22.410081272150062,22.34128579677561,22.348574921821395,22.3594599828049,22.547695047128336,22.40913029254085,22.37636864186693,22.36818235928556,22.354711814469848,22.354477961681074,22.357518897867372,22.394632302515472,22.409112999087135,22.43614816702273,22.405238640446555,22.447094865932,22.404738082885526,22.430522446862966,22.33883627906264,22.483922651287674,22.47421859516297,22.41525419455877,22.438761759106974,22.366606972173727
85,850.0,21.026063586758198,22.565213957985645,22.728091466073323,22.42516339746227,22.477004196839964,22.46569195829128,22.358943114746406,22.501662834270164,22.544217819524782,22.441334713703455,22.46194513854227,22.430057105757463,22.508549141101795,22.37306057936724,22.484810942232986,22.47288311628375,22.708485812237935,22.383025830671553,23.29979103727522,22.39773238629038,22.511992450266135,22.53696793231456,22.413339418323314,22.38938831091182,22.47552480706582,22.46026841381882,22.441913286287935,22.511329472901533,22.451967784341385,22.43281833918984,22.483785963726273,22.54392243072201,22.45493385856783,22.403020409955833,22.49911981553651,22.415465515060625,22.451839265258812,22.44960407899217,22.571060577510316,22.466043143499753,22.392397908427615,22.40298073221283,22.40923030262682,22.571551250240198,22.46297367861519,22.429562808311672,22.418518932491967,22.41742973132665,22.40863501022823,22.417258277809403,22.44937613452835,22.466641767311884,22.48286955651737,22.465507195266614,22.50369756023457,22.461502796844993,22.4764120936581,22.393457989750736,22.535485960673878,22.525400026025746,22.475195082807122,22.485138440871882,22.43009817991731
86,860.0,21.111624173502456,22.61692703890825,22.784635304150857,22.482301003729635,22.541535346222798,22.532626138368073,22.410452154489,22.5651034738896,22.636379395774654,22.488134706365482,22.516385534749055,22.483229680648385,22.554736322276817,22.428584431064817,22.534790997302157,22.532605192754342,22.80461367062852,22.435245243453622,23.15566110538202,22.449348580268676,22.563273734511462,22.59086945319992,22.468812432640345,22.44347315202825,22.509047222914244,22.50948686084758,22.49370545173033,22.578573568525602,22.50998461611195,22.489153096045747,22.531685299025106,22.641863607981897,22.51542492883221,22.457350260168553,22.546748688385563,22.479158457043905,22.49821423063847,22.514188274780135,22.626860082735814,22.52161216135545,22.446577210411792,22.453673824738615,22.457596023828344,22.641975286239045,22.510734252080404,22.481002773777398,22.4755400645021,22.4620031788162,22.45754581498042,22.46390469760337,22.498154261420574,22.519805745848785,22.54613066045716,22.50766001505781,22.548176588712472,22.508676533023987,22.53736561163722,22.445688667260615,22.601888897527715,22.596523267775545,22.51979921956759,22.533018695308925,22.475831371932554
87,870.0,21.195319288589054,22.673018751951037,22.844970292419497,22.53200195665582,22.583600068598876,22.571912933597897,22.45887810925982,22.619487613388934,22.67102257866466,22.545183517246606,22.564533080409582,22.533448652081944,22.6100861956413,22.47758467370597,22.605923561422237,22.57697681830667,22.86379787664737,22.485702438561024,23.151948094759412,22.49850161099902,22.615396876575783,22.652132256101233,22.52526871113731,22.49311727302092,22.58131006659038,22.5671381482508,22.548669588241985,22.61177350805359,22.55917398681861,22.538455102942105,22.58786888360744,22.67267180236204,22.562533002946818,22.499470715132322,22.61847330691698,22.526583238469165,22.562418170011327,22.561138574120484,22.680938472126034,22.579056473369626,22.50084409288476,22.504976921974272,22.50993532026357,22.715093499342995,22.560873816071908,22.532526000615842,22.526338602795754,22.51659021353757,22.513693739127966,22.521218142139492,22.55398996245868,22.567073797160024,22.589176303447328,22.568431361434374,22.60480064260454,22.558192018496083,22.582759936100217,22.494296585930016,22.64446200076059,22.64034456203436,22.58580519215431,22.60499243391956,22.52508074935148
88,880.0,21.276449545209967,22.72560463594498,22.891968789444185,22.58913827397206,22.64013894909103,22.638893675173584,22.506721456775217,22.664467524739145,22.73831931428489,22.58850726855061,22.61235710324716,22.584023753513048,22.669460223774756,22.530324879848706,22.64215005764061,22.63484606712006,22.88516416061552,22.537905849064924,23.82463590125842,22.545736085774124,22.665003238486616,22.701343231909973,22.57030957931178,22.544466327019304,22.623287995673614,22.622355838819608,22.60283656184505,22.677774060576844,22.61545189561446,22.59244909085877,22.634791390976595,22.73433877267179,22.616726411724418,22.562752452260572,22.655471796358416,22.579350774127395,22.599116234265153,22.616458456678757,22.740478858638227,22.62585850655429,22.546190678544466,22.554250952098393,22.552034080427486,22.7555191010843,22.614267338896205,22.58101965661432,22.576574990876523,22.567262307620307,22.55748215493572,22.568274453871037,22.603483723205134,22.616819191785392,22.64131424551633,22.61073970898951,22.654467797836087,22.608446444500583,22.632596736255636,22.543383735680735,22.704896273452864,22.690335743999718,22.625632733652104,22.643716231469973,22.577372888444053
89,890.0,21.356036556062673,22.770682990482392,22.952415250481632,22.634546442578262,22.6924698360176,22.68091806508799,22.552902118403996,22.726824692317532,22.794254420035873,22.644131947701887,22.659476438830772,22.631624461143048,22.7040264217532,22.58096064795294,22.699003065499436,22.685717481428497,22.94533467821759,22.58269130952334,23.180138755897953,22.594100554381352,22.727266544953086,22.75646020649245,22.618757403060528,22.592129213764505,22.676460251851083,22.665296910874225,22.64969013052837,22.72296150841089,22.65948552531226,22.639098939429285,22.680359473465984,22.76788943222032,22.665330202185714,22.60159296677036,22.708001514470087,22.62888923420315,22.661044717481545,22.6622656078372,22.77732513610803,22.687414743772813,22.60013384044307,22.601048801393798,22.601141247815765,22.806827268608444,22.653729993010412,22.62862969619019,22.629311875449844,22.615695996918664,22.61209318647337,22.61764411235741,22.65307125579373,22.66315795213451,22.697823215271843,22.653481793045156,22.70666014935735,22.656425566520227,22.68853945849301,22.593208732843284,22.76028918406421,22.752266209453577,22.686916617118207,22.695347961764412,22.622000537340437
90,900.0,21.433479518828328,22.82731135291753,22.991456284241952,22.683324094871622,22.737893358771963,22.728434401957493,22.599074946426665,22.762465201825254,22.826656484094748,22.686028653819495,22.70984089499297,22.676057182992754,22.767670480995122,22.626456417973433,22.75181107709751,22.73258242238841,23.007702690046326,22.63518179137053,23.262413580178613,22.63907822501964,22.782092229737064,22.798668079508715,22.673549863768173,22.635572772771354,22.722661444850143,22.719879164649665,22.707566522136503,22.77372496006829,22.708279639143743,22.682931975856725,22.718169481855412,22.842848229061786,22.71088039452391,22.649103605429893,22.763795686764528,22.6727557866673,22.698000267471084,22.71627607549783,22.840252644725297,22.72039708096029,22.64410988676218,22.64609232322989,22.645272506858806,22.84300375829758,22.709008783718062,22.67544221386217,22.67298302917156,22.662530583313835,22.65572662758335,22.668516427382666,22.69996262839197,22.707342217253483,22.73702372256417,22.70584362353853,22.739381812777403,22.701405658844205,22.735636323542014,22.636268304055633,22.80654801104616,22.79962163720634,22.731052917811148,22.750719259908298,22.66922765660852
91,910.0,21.50883050624573,22.869227316762196,23.042849006313833,22.73010014942223,22.787806014378692,22.789470490939877,22.64203550038466,22.826944268808223,22.87924130720604,22.732835635739928,22.74925787273172,22.72382167880098,22.814104665483057,22.671961760360375,22.7955664105821,22.78855949697434,23.08052344383878,22.68188614321765,23.55704559328885,22.682639525404586,22.8102904725814,22.869013720316964,22.709998839074597,22.686030170372202,22.771852566593516,22.76908683721216,22.745461355781003,22.834972890834614,22.761929761578763,22.736888415655564,22.78437799394591,22.87415429711413,22.758244412580947,22.69473534550691,22.804250535123625,22.72453374363823,22.751150000927005,22.75154314562308,22.884406907069295,22.777825375365705,22.698234152389173,22.690069526404486,22.690587693403753,22.925570596702006,22.748001381001725,22.721652416983332,22.723321736651165,22.71079966655193,22.70466090511673,22.70957575834718,22.744792662970916,22.760345843701664,22.78890134218134,22.744435228702454,22.79781172502096,22.74720968442533,22.770586662217102,22.684702436103127,22.85365601417831,22.846411310667147,22.780504380553754,22.792613949534893,22.712531955344996
92,920.0,21.582524192622387,22.914310523872054,23.10024295545161,22.772447244350776,22.8357529846923,22.82962281291282,22.684840276286547,22.865976674690657,22.96183765084491,22.778068794419696,22.798134862263844,22.768957696032782,22.857409348235542,22.72079109772779,22.84113933642555,22.82341362560463,23.099637903882304,22.725993147013735,23.99757407432628,22.727965105720685,22.886814528020302,22.895292290747125,22.763035964688473,22.729216942229556,22.816666828387604,22.81258159926665,22.795715748199537,22.863464321686852,22.801243936927204,22.77551641413359,22.816453294653755,22.93551678106974,22.80624971977768,22.741333762310234,22.85403884257062,22.76928465751617,22.790771069262952,22.814660886982217,22.931316923575945,22.826740241971294,22.73677265735645,22.740245032301306,22.72905466295223,22.95780307843491,22.789772761190562,22.765222069376545,22.76879988988861,22.756036387423112,22.7422641637405,22.75836926096991,22.793578173535284,22.79841274588568,22.83283494398967,22.799739169288138,22.845182264878396,22.795176651338206,22.830545186870307,22.726505804263788,22.905844285502162,22.89311283835887,22.83637694186719,22.840943395289226,22.758663300286912
93,930.0,21.654599091643735,22.973102004274335,23.133531116428493,22.827927933618586,22.873842204985646,22.873737127934053,22.72669683895731,22.91065031264831,22.98506414466224,22.821177529868013,22.836912918881165,22.809588611312716,22.912143264974972,22.75890812354257,22.894856182229653,22.885972173372565,23.114002862142886,22.768301854445333,23.14479072516239,22.76650751051609,22.912012765804587,22.959499360296444,22.806903523727097,22.77302227762363,22.869807436769594,22.859433535633663,22.8446726911761,22.925053828675463,22.84691830271463,22.82370651331938,22.864975252545143,22.96656858348693,22.85063941154189,22.787460837668043,22.90121045833856,22.810135138344727,22.844100340300823,22.84658755257512,22.976674850342437,22.868836905011612,22.783196843102314,22.778241477633646,22.77371318099799,23.011874422683306,22.84202174282066,22.80341740064508,22.808733953438132,22.801409806045218,22.795837632571914,22.799235926944874,22.83738361205961,22.84417663326873,22.879973495270928,22.83302015310703,22.874779778944315,22.8308441033703,22.866787829573852,22.768382119487516,22.961995236474056,22.946556904117912,22.862122689681247,22.884600742158305,22.799522069736366
94,940.0,21.7247598760184,23.000638641726113,23.183231794345808,22.862211733454963,22.91924230830267,22.921915450592415,22.765857697302557,22.964515339191678,23.021990719277643,22.86838439943669,22.88123131710258,22.85115878045134,22.944731224203522,22.811236669211393,22.935018953520302,22.9150917869954,23.258775672554986,22.8148655993635,23.516573232288014,22.811583025214034,22.965746286290965,22.989936651499256,22.844716120456948,22.812639549961553,22.904655206449448,22.897744226807305,22.885127082493682,22.969503287197217,22.895075925726456,22.861608241435324,22.904089595506285,23.01507310413239,22.897567896726766,22.821140675218675,22.94268564797319,22.858224410170507,22.882428384410616,22.893516393523065,23.02373674798986,22.917603302578982,22.82695489801962,22.819302990371384,22.81480723720146,23.037729024122974,22.87537231123581,22.85368849402648,22.860778181984518,22.839520266006602,22.826314192312857,22.84884044076602,22.874060250955974,22.879483240250917,22.917074547703542,22.880608992251982,22.92799392468035,22.874770038378582,22.919289734898598,22.812026562203783,22.98590166557939,22.986245010551357,22.929838016855186,22.933635567358756,22.840361963451958
95,950.0,21.793084141096983,23.05261375295656,23.222806690043324,22.90942712978351,22.97880870449437,22.955725743657588,22.806482181384048,22.998793123966863,23.08177849743262,22.90568179669215,22.919586587429798,22.899312355977813,22.99999554585646,22.84544302680802,22.984285463620054,22.969155272865127,23.261603622010785,22.85776817815987,24.37494190195414,22.848093435703618,23.006176026788662,23.046153540371826,22.888827980818874,22.855672866981354,22.952301019572186,22.958431384034494,22.93522608766055,23.009036029610698,22.935836703389217,22.908193551257614,22.94622741255964,23.060496626153288,22.936213306427923,22.872055717732017,22.9863744151905,22.89757115849813,22.926446847114516,22.941444822156132,23.071533005776054,22.95227620491833,22.872131655923283,22.86266435585099,22.846605110976824,23.133602554524142,22.91601424965509,22.888669789739733,22.894746320392386,22.88833210647886,22.88039647302955,22.88445089428316,22.926547505944058,22.931030300643076,22.962396329467968,22.912008931626126,22.974671220667982,22.91790153110763,22.945458313731468,22.850357544932123,23.0415711010803,23.032094729161827,22.956365632201603,22.973020506269854,22.88306579783588
96,960.0,21.860312798411563,23.10103006066744,23.29241506588995,22.94975412434677,23.002887150732686,23.017199045374188,22.844315622815472,23.06404290482713,23.131302962030194,22.94228003471367,22.96525207253671,22.928890094079467,23.03998529300588,22.88967910598127,23.014854975416462,23.005862232060895,23.256210333422086,22.893421667228342,23.44776073058588,22.88875479812615,23.069295481356534,23.088461330039415,22.9326646873822,22.896410539569196,22.999063461819482,22.986187041383186,22.964042557466165,23.047749338697287,22.981996133508854,22.94710628789507,22.98626796257188,23.107211695767347,22.978927011741774,22.905928385999868,23.03162882976679,22.94268641943359,22.96684661060372,22.979592935211798,23.105565946881235,23.00507974146665,22.90608566285478,22.901967328750818,22.8941347065437,23.12645259019461,22.95841310566443,22.930292868509284,22.940485287687494,22.92247495376447,22.915753309758877,22.928189288665262,22.959858393900713,22.967644041594422,23.009026739773958,22.959514555338632,23.004007373839606,22.95601340866244,22.995346529754013,22.892162786102332,23.10111946372225,23.08851765226202,23.006778670413862,23.023981149439045,22.923615270714084
97,970.0,21.92543614013847,23.13593416590522,23.309365207352055,22.99167482555129,23.055753422160908,23.049275331564207,22.881101220598435,23.09024390187468,23.151813626735642,22.99341591047476,22.99372245813717,22.976917133983978,23.081016969394692,22.92801069147883,23.07576601139558,23.04970144465938,23.384053052186307,22.9395276365965,24.965496672366445,22.924901028972492,23.054044794429725,23.132509095792503,22.972190981475052,22.935137675364846,23.034611502175235,23.03106378862577,23.016458971223294,23.099681818789957,23.01082534947059,22.991311808871114,23.020913407462217,23.16195470183552,23.016426092345295,22.95018081943982,23.066981658326252,22.979565126761983,23.009535248346946,23.020995550609726,23.154212347404286,23.041179080159356,22.958782360324943,22.941688247650564,22.92047817893291,23.199406056130112,22.9983416678219,22.96711497795991,22.98359928361518,22.967272132319366,22.950363839699666,22.966912187984427,23.001840234954397,22.99620397682161,23.03702314762488,22.995415883717442,23.035796024096356,22.992994620959262,23.040104010589616,22.929012103010674,23.135049620005972,23.102579466872857,23.054504998441086,23.0434814751744,22.959550180388927
