,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
73,730.0,19.79986065025831,21.867811440435958,21.99153776511372,21.742909629700364,21.84314728269663,21.777847351397035,21.648860168026435,21.827479464831576,21.902923915173137,21.784602284759828,21.85667079149013,21.77200695163811,21.842336809562266,21.713112970211668,21.81080272160876,21.791108121262234,22.154198653605494,21.72622145083498,22.363766891188885,21.697938381064688,21.833231479403775,21.887050481151487,21.740055906511444,21.706055036024633,21.80687649465548,21.77214491895254,21.765224290536793,21.844297954930102,21.794063220601505,21.75795309408249,21.90172917281423,21.89582187859659,21.79765648510681,21.703306538575806,21.731572332198976,21.751134375953544,21.788862584094517,21.794936033033398,21.918172307472055,21.795704042238935,21.680931071538478,21.741344718398544,21.779659457130816,21.92124715009437,21.85337736147863,21.761540178372925,21.749960503417437,21.73606160180171,21.74047988030724,21.738065144430173,21.801148722240825,21.856479369364187,21.74861870133904,21.85670363439962,21.898963938839497,21.850372349408048,21.858539038985054,21.71312999302832,21.868056015577366,21.871029820745232,21.787473620487482,21.823737558584348,21.826876883995254
74,740.0,19.917880609452588,21.94245064282306,22.065444442750287,21.817775338030916,21.918042921764858,21.853769565048346,21.72334324616166,21.90379683260764,21.980065260644075,21.858157084859908,21.9286515919212,21.845636319166527,21.9182727295691,21.787408756571313,21.886607245189555,21.866713020449318,22.23169238116646,21.80049033312175,22.443178290971165,21.771204716935447,21.90988592562501,21.96387042417786,21.815619649220075,21.781071660893996,21.882067454313315,21.84782851419035,21.84139369406542,21.92021539216646,21.869781920438125,21.832501000396523,21.973978942373886,21.972299528060876,21.87191254853048,21.776348762708913,21.808334568383444,21.825318889642602,21.863100357028213,21.86968736892909,21.993286607208955,21.87141888754218,21.75525092478437,21.81428344031188,21.851778732054953,21.99909485924701,21.92534539919077,21.835263847846043,21.824156519570636,21.810281289758823,21.81433078830184,21.812038141904722,21.87457293409415,21.928660590678778,21.824165651002865,21.928589644723594,21.971795966795245,21.922403224340037,21.932129783933792,21.786931494420447,21.94502232917729,21.94730388819137,21.863379398645524,21.89896671919746,21.89925149148505
75,750.0,20.03268279294124,22.01490154082344,22.13720886782786,21.89045954172443,21.99077256687784,21.927517611853897,21.79550350405843,21.97792300614525,22.055019533535997,21.9295291925515,21.99848470087356,21.917049107689007,21.992019119641494,21.859496415062193,21.960231903412,21.940161232107346,22.306728919706185,21.87255160310379,22.520160746416348,21.842214751748394,21.984324327753463,22.038478653314233,21.88887319490584,21.85377912692278,21.955085947217608,21.921322612021868,21.915307330827794,21.993961439243186,21.94322637505069,21.904814637815942,22.044081069536436,22.046551928932423,21.943990879806798,21.847245772385083,21.882831337363655,21.89733444181836,21.935153697175164,21.942237360864134,22.066242435877836,21.944930483007518,21.82740947368336,21.885030794362688,21.921671007014602,22.07473943107419,21.99516881237624,21.906736755461132,21.896198870649524,21.88230664384137,21.885973579833706,21.883834261850602,21.9458524900135,21.998696434638315,21.897434958404414,21.998329791196255,22.042476435152132,21.992290374568064,22.00355703428644,21.85847416325728,22.01976940501156,22.021417980865102,21.937093139902828,21.97202480048171,21.969439629307665
76,760.0,20.144372610283256,22.085248775391065,22.206907262939257,21.961037961526007,22.061401253171034,21.999146961179665,21.865430080361143,22.049936442813177,22.12793490624266,21.998796305090718,22.066250592226368,21.986327117069916,22.063655681608243,21.92945898033032,22.03175027868284,22.01150031207274,22.379643477570745,21.942487268083777,22.594136292010845,21.91105492827764,22.056644878015288,22.110981150597155,21.959906795026264,21.924266994958764,22.025989846717536,21.992711965067254,21.98705512447222,22.06564787926432,22.014485634230915,21.974971497508907,22.112110242416623,22.118615261929452,22.013987228911006,21.916075541874164,21.955107393409637,21.967264586692544,22.00510302694237,22.012669066616958,22.137108614975666,22.01631407216572,21.89748138309543,21.95367145665357,21.98942112318844,22.14821771221509,22.062927148543128,21.97604216901204,21.966158774744677,21.952217128140795,21.955487040687704,21.953536147335853,22.015068785783825,22.066663727321906,21.968496091086013,22.0660031547737,22.111079899908212,22.060107068939,22.072904317025014,21.927845932022596,22.092366239595222,22.093393688566017,22.008708587616063,22.04296953473327,22.03752311618846
77,770.0,20.253052324890565,22.153581896825706,22.274616496919982,22.02958560227231,22.130024204218582,22.068765274280903,21.933205657520023,22.119936613382166,22.19877574407977,22.066033056002702,22.132032269980478,22.053546318364507,22.133229425875353,21.997375635181847,22.101258007582505,22.080814814006555,22.45055841861315,22.010375414996876,22.666222941989155,21.977807090793007,22.126923763288637,22.18140652451722,22.02880006275484,21.992619098550463,22.094856455560578,22.062076810246946,22.056700045688245,22.13529270362585,22.083639044640233,22.04305301004406,22.17814687695493,22.18852025153154,22.081982007386046,21.98292590288983,22.025271546525282,22.03519242007316,22.073018603392374,22.081077919772618,22.20596984714525,22.085663026793387,21.9655585211928,22.020279650947977,22.055114445229297,22.219646850402427,22.128692114091816,22.043265083085167,22.034106620428574,22.020090659851654,22.02294779793381,22.021216980889573,22.08229383542873,22.13264162587564,22.03744663792617,22.1316899019099,22.17768859277385,22.125934247275634,22.14025838721138,21.995127270316104,22.16295912045201,22.16334440324732,22.07827121354064,22.111874048388433,22.10358001908053
78,780.0,20.358821054650257,22.2199577481774,22.340411731711768,22.096183131877417,22.19670890477755,22.136429196666402,21.998912479231343,22.187985848831953,22.267596197582407,22.131319651990044,22.195892032526594,22.118786250415273,22.200823902566288,22.06331557172644,22.168807190715178,22.148212366356915,22.519247285308936,22.076290758390975,22.735927918728823,22.04254958875505,22.195223185120653,22.249887494300037,22.09564078678438,22.058914042169953,22.161773194947312,22.129465605982066,22.124342786801517,22.20297331767775,22.1507585940671,22.109135845230547,22.24226845186694,22.25640876550053,22.148019829091226,22.047862940380394,22.093382163179527,22.101177561808004,22.138985065936797,22.147527339087468,22.272900883428633,22.153063446701807,22.031694155574275,22.08493398000086,22.118824867548163,22.289076645765764,22.19254202213046,22.108483521376037,22.100129974131388,22.086001823295852,22.088437887238005,22.08695325487092,22.147597182310662,22.196701817003664,22.10437507996285,22.195453879526422,22.242367740892643,22.189844185907884,22.205676970980196,22.060396308632416,22.231544162514517,22.231402764430516,22.145874137046906,22.17883273894216,22.16768633381612
79,790.0,20.461774313036646,22.28444880818117,22.40435329871701,22.16089810448177,22.26150013353769,22.202197616656605,22.062630274888825,22.2541379545553,22.334538773309752,22.194731734025986,22.257904934286483,22.18211680802368,22.266529242811444,22.127359627484054,22.234475997351787,22.213723082573225,22.58602486073024,22.140305434699407,22.803953991304596,22.105358450418624,22.261605363996082,22.31646269542803,22.160493190592497,22.123231050839134,22.226805779422236,22.19498763193727,22.190056953620903,22.268790816830972,22.21592088490748,22.173297981104316,22.30453667991269,22.322348574137415,22.212207614134826,22.110954910539085,22.159550523221274,22.165299578707884,22.20306664093192,22.212076305047205,22.337963041681512,22.218556122684678,22.09597052255266,22.147707571324926,22.18062816839034,22.356593381750905,22.25454955865565,22.171768849155118,22.164294358062453,22.150026683575604,22.15203182256555,22.150822994168102,22.211064390930016,22.258912767240684,22.169335996897814,22.257379152243058,22.305189349575958,22.251906391502114,22.26923891841685,22.123728940070983,22.298249965220485,22.297519945775598,22.211588832255586,22.2439274732728,22.229913339205208
80,800.0,20.56200482297727,22.347146471895865,22.46651728446475,22.223802339856555,22.324513688793537,22.266147873492972,22.124430904859032,22.31845224686865,22.399648167638897,22.256330796574073,22.31814395083715,22.24361158221116,22.330408248457378,22.189575412188308,22.29832629957889,22.277408107391217,22.65084143524301,22.202490869758527,22.869863849873788,22.166305702780104,22.326160281592767,22.381166574266974,22.223432023599827,22.185642482673078,22.29001494389508,22.258692481677144,22.253882474156814,22.332818457209502,22.279207606278938,22.23561049376535,22.365023988699463,22.386382397734067,22.27459498603055,22.172275760812063,22.22384328105409,22.22763331419047,22.26533537307553,22.274803088847484,22.401221043951264,22.28220893448639,22.158452717734885,22.208666535246763,22.240593892137206,22.422261644731694,22.31477459834541,22.233195884968527,22.22666021306454,22.21222776552397,22.21378631300716,22.212882458041303,22.272741429358256,22.31933950206699,22.232417021174648,22.317526325858452,22.366223397988914,22.31218600632574,22.33100690935109,22.18519491915102,22.36311321948694,22.361815266920793,22.27548329049131,22.307176323437076,22.29033088468157
81,810.0,20.659601536759148,22.40808494623233,22.526972214305268,22.284945849860375,22.385772947163193,22.32834772720305,22.18438522520961,22.381032960218285,22.46301241745677,22.316171609620024,22.376666423161765,22.30333538325998,22.392501576932926,22.250026035729643,22.36044659761323,22.339367607835616,22.713686334893886,22.26290906185491,22.932977782593042,22.225460412128246,22.388934332247807,22.444118953718558,22.28453826984946,22.2462190315212,22.351470766463148,22.3206227665239,22.31591553666706,22.395078635323003,22.34067059961816,22.29612795498766,22.42379628406123,22.448606375048346,22.335239418912245,22.23188321877769,22.286317609484005,22.288226491334026,22.325861097105534,22.335800126945596,22.462742195666554,22.344122732242276,22.219208474052454,22.2678761425959,22.29878547582438,22.486131327033803,22.37328575372862,22.292833922670845,22.287289467187406,22.272674402651727,22.273771199507994,22.273194729356142,22.332699501672053,22.37805322849692,22.29368432217587,22.375951913427187,22.425525340133667,22.370750785333914,22.391049342472062,22.24486482368762,22.426180663510003,22.424394044146663,22.337613720338755,22.36866002275936,22.34900537759411
82,820.0,20.7546506910469,22.46733319596372,22.585762806866985,22.34440382697865,22.445342220685966,22.388852563829058,22.242563297856417,22.441937230520583,22.524613396944655,22.374331978107246,22.433530838226844,22.36134823136483,22.452874727628657,22.30877764757842,22.42086703573467,22.399632865320967,22.77480118753721,22.321624693012268,22.994306819374277,22.2828886335774,22.450016653642088,22.50534988582827,22.343878090470128,22.305029237827355,22.4112451174285,22.380864776594386,22.376203173932193,22.455640764813257,22.400375521791013,22.354933129464836,22.480904920167983,22.509074483428016,22.394218044052483,22.289836684305712,22.347023184393805,22.347144378854523,22.384691290327996,22.395101281305188,22.522587466049238,22.404325909440054,22.27830139503974,22.32540143438607,22.355270787130557,22.54829529415698,22.430143650720456,22.350744283155706,22.34625460807639,22.331434695767015,22.332067411161287,22.331838067894793,22.391001770524916,22.435113512122147,22.353198943894597,22.43272850558326,22.48317717010385,22.42766616771691,22.44942231182852,22.302803929164394,22.48754901806262,22.48524552848283,22.398046144256305,22.42847978050174,22.40599724172131
83,830.0,20.84723567604303,22.524970201376224,22.642962025031807,22.402242924652896,22.503311903889063,22.447721971971337,22.299029285139095,22.501189713646824,22.584549193779807,22.430879404206046,22.488800764267015,22.417723853664594,22.511652866668005,22.3658870604955,22.479646850820448,22.45827717882905,22.834261991375474,22.37870484567515,23.05374936793495,22.338654207789588,22.50944582896375,22.564897628370616,22.40150519582578,22.362137188794303,22.469383312603927,22.43948878592516,22.43482259079637,22.514587338481455,22.458412271358245,22.41208140631959,22.536414263635386,22.567836712009647,22.45157466810783,22.34620432696798,22.40602535520718,22.404455009190354,22.441900031544485,22.452726098122017,22.580811027945998,22.46288944967769,22.335776165677167,22.381306249810653,22.41011628530917,22.60873966390691,22.48540495567616,22.406993963977555,22.403616041317385,22.388555218558075,22.388719235213422,22.388863001705005,22.447707425546096,22.490578964968023,22.411030425629676,22.487911567353912,22.539221559980767,22.482985255050078,22.506186801391525,22.35907618703436,22.547241828833005,22.544470779169945,22.456843408799568,22.486661077771448,22.461372123000476
84,840.0,20.937436934136578,22.581029357232115,22.698628829016826,22.45850024914958,22.55970668677181,22.5050385964807,22.353846781365917,22.558849463473344,22.642983752173897,22.485857894948122,22.542538242068282,22.472516099199254,22.568801922122237,22.42142118286419,22.53686947274704,22.515360220293346,22.892033488690576,22.43420254073669,23.111339874244266,22.392817629821952,22.56725073919316,22.622872375248527,22.457488505186923,22.417605389231813,22.525923098086857,22.496521848681947,22.491836631458177,22.57195504999338,22.514819616004825,22.467629243890872,22.59038500087773,22.624988917973383,22.50737932770149,22.40103768612287,22.463443667867658,22.460222952659322,22.497543661416774,22.5088116725663,22.637475724738696,22.519873776530854,22.391714161061106,22.435643698271203,22.463376621299645,22.667625715661316,22.539131504352934,22.461642444099493,22.459422430474234,22.444096744066098,22.44378571898711,22.444315340388815,22.50287615289356,22.544502726960527,22.467245450121077,22.541553523672007,22.593706606904163,22.536759759442308,22.561418619638438,22.413740880584434,22.60535327848641,22.602118177035592,22.514047252119305,22.543274233654437,22.515183727331046
85,850.0,21.025332181319587,22.635574192156266,22.75279662268687,22.513240268556196,22.614578057117395,22.560801548231563,22.407075106855775,22.614970326914634,22.699775128474393,22.53932155944146,22.594792129539275,22.525771991318393,22.624407731334536,22.475430428875292,22.592565870226256,22.570910914164966,22.947988611007172,22.4881731471076,23.167488613398515,22.44543660989733,22.623536929855746,22.679324492890654,22.51189120680559,22.471491635042835,22.580967414474635,22.55203636655459,22.54728244881572,22.62781016709072,22.56964753048702,22.521634913486796,22.642871377321825,22.680512239466367,22.56167371243541,22.454389153165927,22.519298162692806,22.514474048073033,22.55166404283718,22.563380566622197,22.692625629876776,22.575312799805573,22.446151967146893,22.48847136647816,22.515109071664554,22.724937183009345,22.591378971698866,22.514746767557448,22.51372631232838,22.498134958094216,22.497330769766492,22.49827192509855,22.556553120283677,22.59693904057122,22.52189127401956,22.593718379812376,22.646710749748472,22.589058477238886,22.615136186338827,22.46685536617999,22.661917339637977,22.658206907175952,22.569748140786924,22.598366908784012,22.567489657389256
86,860.0,21.11099601234278,22.68865888931454,22.80553063153335,22.566521494677186,22.66801199885121,22.615112406205906,22.458770653960816,22.669637449465895,22.75505998858808,22.59132879465612,22.645614994926873,22.57755433330362,22.678552855632294,22.527966241552217,22.646771150718962,22.625018671419088,23.00245685587655,22.540674709550007,23.22179387132265,22.49656810204811,22.678336488494548,22.73423565232731,22.564757069766635,22.523854778905005,22.634530089550747,22.606076074778173,22.60121398393588,22.68222355771352,22.622968521505694,22.57414976049046,22.693916867917793,22.73452085668439,22.614520222952375,22.506318644373476,22.57359401599195,22.567270215191137,22.604322715287605,22.616463054527813,22.746310000818678,22.62927546633229,22.49913890590616,22.539842220247106,22.56537142708588,22.78065848211074,22.642192771061495,22.566362099847872,22.566579370512045,22.55071029704024,22.549405414257976,22.55077431191581,22.608785949319188,22.647948717859474,22.575031959876508,22.644451934710514,22.698266192847342,22.639928733421943,22.667404706340143,22.5184779999513,22.716997313065622,22.712844643991616,22.623954129490926,22.65195029959318,22.61834710896013
87,870.0,21.194501241485092,22.740334704421127,22.85688898046933,22.618392344252463,22.72003114324407,22.66799716993962,22.50899009953695,22.722902199310884,22.808934003271386,22.6419343226753,22.69505662812383,22.627918085934162,22.73124612197636,22.579079964644425,22.699592890692987,22.67770095401291,23.055533542452554,22.59175401415541,23.273566190235915,22.54626482946368,22.731675870123752,22.787716458167182,22.616158985347592,22.574748912443248,22.68666860288607,22.658693157262487,22.653694033924186,22.735180779887948,22.674827597572474,22.625235222090975,22.743581482509338,22.78710677490573,22.66597146299151,22.55685872726817,22.626463904531896,22.618685463421958,22.655583470898804,22.66814352541468,22.798584136288337,22.681826151555775,22.550743543428254,22.58980960562692,22.61421219829667,22.83503541104261,22.691623056620955,22.616542735796273,22.61804006963059,22.601858577195475,22.600062910470342,22.601871641216363,22.659631231497457,22.697574898632585,22.62672223349054,22.693805456291845,22.748421897655703,22.689406885061192,22.718287705841977,22.568659816953833,22.770618487447038,22.766064786197497,22.6767445907321,22.704149104470233,22.667800182437635
88,880.0,21.27591721182238,22.790654467142605,22.906903648687713,22.66890916184829,22.77067386862474,22.719503285088585,22.55778539771713,22.774762829612254,22.861385314633704,22.691179560751255,22.743162341281757,22.676909676250094,22.782582428652336,22.62882665936053,22.751047278665958,22.72900557106004,23.107018520370723,22.641462318360638,23.32543298601255,22.594577140792236,22.783598722241372,22.839805386913977,22.666136595266178,22.624226339649653,22.7374681630227,22.70996592670586,22.70477809323961,22.786750745455954,22.725282641452814,22.67493671190246,22.791913090588363,22.838246044577122,22.716061910197002,22.60608011681115,22.67793861781005,22.668745819176515,22.70547679782816,22.718445970907283,22.8495099482756,22.7329978905178,22.600995353841544,22.638425487537848,22.66168594710632,22.888004390511682,22.7397265940356,22.66533954498515,22.668148250807313,22.65164960619026,22.649345499050874,22.651620651284755,22.70914227234279,22.745866361467204,22.676990288501884,22.741836111369725,22.797245610822817,22.73755387847143,22.767803087420134,22.617450971825964,22.82283193554861,22.817860524599467,22.72815910761098,22.754994530274402,22.715903617054323
89,890.0,21.35531122242549,22.839648024805662,22.955631491983752,22.718110775251475,22.820018545597794,22.769699073020842,22.60520761721078,22.825300468908754,22.91253859898431,22.73911236705199,22.789981269820736,22.724576631550928,22.83254726070416,22.677256561373635,22.801144287532562,22.77900375481416,23.156978811489026,22.689843990310454,23.3756194247148,22.6415553588565,22.834198284322895,22.890539165414495,22.714734833325487,22.672337479442312,22.786919056894433,22.75989824153018,22.754503507728263,22.837016569254548,22.774374066045393,22.72330547501751,22.83894568249772,22.887982660320766,22.764848481719397,22.654027594886994,22.728023017394175,22.717503804672514,22.754053403549893,22.767428652280305,22.89910007068344,22.782852659007077,22.649945174078958,22.685731733857235,22.707838418669358,22.939543833811424,22.78653913324834,22.712799494302462,22.716961435212763,22.700124472216213,22.697305536966095,22.70005789772781,22.757361640602035,22.792865623911815,22.72592576765415,22.78856315875678,22.844782026515517,22.78441885664907,22.816032809005474,22.664903558954833,22.873730532155175,22.868341482778533,22.778229863958746,22.80447447535858,22.762703362491163
90,900.0,21.43274882908885,22.887374490564333,23.00311156414476,22.766027403182072,22.868086502226543,22.818584180620604,22.651304741247603,22.874542736888923,22.962317862053666,22.7857856672473,22.835560076507427,22.77096182585571,22.88120671526972,22.724402618937614,22.849987794182216,22.827720831482825,23.20560882370142,22.736946418876514,23.42221389106336,22.68724671910059,22.883547144169327,22.939944202000895,22.762018207515894,22.719127504818804,22.83509345653227,22.808543040993193,22.802931352185993,22.885974119285144,22.822140255389698,22.77037251216839,22.88471874691081,22.93640117943279,22.812365257123165,22.70071786987568,22.776824815071162,22.764993578089285,22.801362830450266,22.815141850340815,22.947408901813642,22.8314049041488,22.69764316392871,22.731772862571358,22.752715833341274,22.98969990487493,22.83211072230107,22.758971301467476,22.76451313154862,22.747323384845924,22.743998902101886,22.747238844756353,22.804329207280126,22.83861470350089,22.773552489457188,22.834052105165153,22.89104394694148,22.830036510580616,22.86302167991831,22.711061948371853,22.92330989498056,22.91754754067197,22.82703199156025,22.85270295503639,22.80824302415172
91,910.0,21.50829176041134,22.933870335224658,23.049369625168136,22.812714038070027,22.914917843103716,22.86625686995184,22.696123336572285,22.9225327593339,23.010769654860734,22.831232552525137,22.87993737391518,22.81611334574106,22.92865025998421,22.770315560698215,22.897588537155062,22.8752171225897,23.252985093660516,22.782821091566436,23.46774668072832,22.731695298372248,22.931581925113175,22.988119704141432,22.80802043021902,22.764646088427817,22.882029830636803,22.855966560350108,22.85009033382218,22.933730152396357,22.86865072095206,22.816203145138747,22.929299235241324,22.983566428515417,22.85865378500225,22.746208815785216,22.82435615140058,22.81126844370139,22.84743055940355,22.861598919339887,22.994508568860997,22.878694781172463,22.744135782677525,22.776592506478057,22.796363288236776,23.03862246537572,22.876484671173742,22.8038996006293,22.810843881397588,22.793294214894217,22.789458667606006,22.793194175186176,22.85008035129009,22.883171627870933,22.819908614256498,22.878339857701665,22.936086751446922,22.87445629202929,22.90876403069968,22.755972070882404,22.971601358193727,22.965486009127797,22.874579695390228,22.899694046454552,22.85256782255285
92,920.0,21.58200051809284,22.979162868743515,23.094471469969342,22.85820118138315,22.96056721749302,22.91274595034569,22.739708756200383,22.969338750674318,23.058107099105605,22.8754977368274,22.923155698436418,22.860076724560976,22.97486110943426,22.815041848677392,22.943967467300315,22.92150490823921,23.299016239021714,22.827501178236293,23.513944621921237,22.77494500112643,22.978417532304366,23.035066295790635,22.852786633455928,22.80893809478571,22.927769601107244,22.902188226977497,22.89601542188835,22.9802603114657,22.913933672067582,22.860833751285256,22.972723164983698,23.029484244291922,22.903769598875652,22.790546270601503,22.870653750308,22.85637459197612,22.892316441198414,22.906873454354532,23.040398350923635,22.924814610732827,22.78945814035012,22.82023708497244,22.838822751223947,23.086358500483662,22.91968982685211,22.847626549037567,22.856005317807764,22.838081950601985,22.83371955734547,22.837965167767663,22.894669008443497,22.926569701827958,22.865055988996392,22.921473000812888,22.97998479850488,22.917721891735933,22.95333603091028,22.799678747414656,23.01867930004062,23.012202338572664,22.920954273163332,22.945467341192092,22.895718381903702
93,930.0,21.65393412120926,23.02332696290219,23.138438574801235,22.90255934445389,23.005054615994844,22.958048953513686,22.782102540606555,23.014946489647887,23.10428584581301,22.918616685150866,22.965254829904822,22.90288370555303,23.019918544943064,22.858610887925934,22.989203650513737,22.966645476493383,23.34359406248071,22.871024826040323,23.55726548436026,22.817036667365063,23.02409926489357,23.08080628782889,22.89636770216281,22.852043804580543,22.97236354998182,22.947243594016193,22.940772552073224,23.02560872253025,22.95802257368412,22.90429198626999,23.01501535962327,23.074190063942943,22.947745105775414,22.833779279359998,22.915787759967706,22.90033284162049,22.936063933031903,22.951012135270567,23.08512464698588,22.969763842370327,22.833634497310676,22.86274984822677,22.880136155223237,23.13285502741809,22.961785611407684,22.890190540596183,22.900015650473662,22.881725510438415,22.876834304736594,22.881598300107026,22.938133131073865,22.96883709796739,22.90903032294044,22.963497059202894,23.022731202981173,22.959858481710885,22.996787507473698,22.842218562355715,23.064606594722726,23.057749499984258,22.966135149282238,22.99008874445848,22.9377339645056
94,940.0,21.72414861372705,23.066369644738963,23.181301101920067,22.94580501409047,23.048406575387947,23.00222807595956,22.823347078856248,23.05943425373813,23.149181081949944,22.960646585301483,23.006266737771583,22.94457478414105,23.063823096977053,22.901073150447615,23.03332288518873,23.010671095339006,23.387130338450667,22.913434813196346,23.59762025200386,22.85801128133491,23.068602449671367,23.125402644688982,22.938795051125073,22.894002346800548,23.01583026374856,22.991157887631914,22.984385536549073,23.069875488814542,23.00097362742644,22.946628901615565,23.056223002109252,23.117703035933182,22.990619151924,22.87591714541359,22.959779481618565,22.943190750236855,22.978703892395774,22.99400787364113,23.128737787578263,23.013587499148585,22.87672069683167,22.904155282311297,22.92033992396178,23.178121368225483,23.00280002767129,22.93163695672462,22.94293440741537,22.924251985157884,22.918835620904918,22.92413795824438,22.98048843253137,23.01001693732661,22.951860844597576,23.004428915132774,23.06437376930671,23.0009088963514,23.03914161571342,22.88363585621048,23.109342147623927,23.102163068645204,23.010184764008176,23.03359423253775,22.97865391507881
95,950.0,21.79269741774553,23.108317732379735,23.223104156316527,22.987958741300712,23.09072385505042,23.04529630181236,22.863480985770373,23.102826441031198,23.192969581473506,23.00161039062355,23.04623054520885,22.985200999934197,23.106622028392835,22.94245839309991,23.076355530958867,23.05360167098112,23.429618852776937,22.954773870689408,23.640065981463447,22.89790704521198,23.112002793417094,23.168872055765355,22.980108263444535,22.934854466809607,23.05820428855399,23.03402272911102,23.026901679465972,23.11303296560459,23.042819624664407,22.98788134336103,23.09637412167723,23.160113997538506,23.032425792966773,22.9170124436639,23.002662044118914,22.9849871588621,23.020263884804233,23.035936259674664,23.171272143204458,23.056309066169284,22.918761157825873,22.944499379079133,22.959478490114897,23.222348958293285,23.042755626877142,22.972003036248264,22.984788618438486,22.965708628554633,22.9597640400875,22.965611926352313,23.021792244516387,23.05015312129713,22.99358597966773,23.04431080805217,23.104993407705148,23.040918489960937,23.0804209398656,22.923967399442684,23.152929896135355,23.145467424828926,23.05316734560852,23.076016454288332,23.01851718441372
96,960.0,21.859633780238248,23.14924955372468,23.263901955227038,23.029083104274036,23.13199316096749,23.08733703241035,22.902541133289024,23.145195000678584,23.23573672815591,23.041521641222264,23.085190088446147,23.02478144277275,23.148387242564308,22.982796780438672,23.118316658069354,23.095493395288287,23.47068495845583,22.99506651445546,23.680510548997503,22.936758382315357,23.154376271623175,23.21129070748844,23.02034952347141,22.974639747595297,23.099554048378018,23.075849036085515,23.068331015621524,23.1550996448426,23.083603488751965,23.02808595970261,23.13550769462666,23.20144663590964,23.073192097948443,22.95710486319312,23.044493974153013,23.025757840023143,23.060791898544636,23.07682656906211,23.212744233172167,23.097983922513833,22.95976135887064,22.983823023530697,22.99758172966501,23.26548569155178,23.08170328801794,23.011320323838717,23.025607489385493,23.00612776770358,22.999664635311422,23.006048043899785,23.062081865016573,23.089285242277175,23.03427348297067,23.08317936309321,23.144572279664576,23.079913343979598,23.120651741038618,22.963249202283155,23.195517797992192,23.187737136367836,23.095078933986446,23.11740213349554,23.05735887332954
97,970.0,21.925008032458905,23.18917391397609,23.303702607021478,23.069199541566796,23.172233572781025,23.12838509948034,22.940565415657385,23.18655055223941,23.2773831045535,23.080453555689054,23.12316238960648,23.063354436764367,23.18910766901463,23.022131838403595,23.159271865212414,23.136357412284724,23.51072165485435,23.034347921270736,23.721138554290643,22.974602771719038,23.195610461598587,23.252659321566163,23.05955636599817,23.013392110243043,23.139884740338935,23.116622340105593,23.108717265331144,23.196163615189498,23.123334279991216,23.067281995572277,23.173652008505258,23.24176482401156,23.112954100815628,22.996215168068538,23.085282983557313,23.065529468895907,23.100318085540327,23.11670153963372,23.253191918190552,23.138642009656802,22.999784384980206,23.022152496594412,23.034685597087943,23.307471995393303,23.119677234833905,23.049626993345044,23.065448739314473,23.0455391502908,23.038545955000288,23.045487355989682,23.101369363736406,23.127417619314954,23.07391976073279,23.121073680968856,23.183119076634448,23.117925717756265,23.159916336054938,23.001518837857066,23.237083803443937,23.228924479403357,23.13599620514466,23.157736700621573,23.095208031790957
