,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
73,730.0,19.501668495438658,21.63822893978124,21.409407772591475,21.732389794629498,21.761504270453603,21.72106438257558,21.60019395583325,21.76266988354088,21.74768285931201,21.729161989088627,21.764172127132255,21.689832793572993,21.739249219602723,21.70482954068605,21.76028861849464,21.761670151813128,21.811431020214098,21.704668893814837,21.789533674381747,21.695078352122643,21.73575725619888,21.753030330180813,21.609172019907312,21.617724124114016,21.74002012402536,21.739453878420125,21.67288504133285,21.77745246260478,21.651002917552116,21.694751642956483,21.76185554452772,21.716426416712597,21.75901043092612,21.77770855042806,21.694377605936378,21.75140483029695,21.73804467345425,21.73118862793053,21.885137177470845,21.732194517343714,21.751574067003258,21.71727906517361,21.682723373939123,21.766584758512206,21.76419721440832,21.688313456754052,21.755857162183386,21.7173371293287,21.69867980108198,21.738833656927287,21.7765619606067,21.76448470503077,21.697338322448214,21.762254109752703,21.7713128942856,21.763914788722154,21.771179318690034,21.65792361669076,21.755934417080066,21.78021203776488,21.739873471890515,21.749970175069304,21.716831524223462
74,740.0,19.616041800752328,21.70865140694411,21.478303231982864,21.803893101128097,21.832294844727755,21.792099381164192,21.67527787713861,21.833417485556776,21.817925666890183,21.800778855138624,21.83488589012154,21.762425424894676,21.81059262962125,21.777146126341638,21.831106640464967,21.832448680316375,21.88158288219685,21.776983635642665,21.860181603001404,21.76810649329488,21.80705822869853,21.824019381575507,21.683972690763092,21.692430635154142,21.81133474870723,21.81079970355432,21.745980029097115,21.847831884618735,21.724692012605036,21.767486804795556,21.832631293876585,21.78887792050887,21.82986583023425,21.84816615076168,21.76759673093707,21.822428852192747,21.80947895049041,21.802729897176924,21.953866720661395,21.80371355688088,21.822593561379623,21.789175703362424,21.755495793444304,21.837260135422795,21.83491109425338,21.761341093635433,21.826766087717846,21.789242607312886,21.77105800930141,21.810202297226187,21.84696820881647,21.835190303088755,21.77049749285106,21.832981121382602,21.841903478009005,21.834645165187663,21.841789856265912,21.731437487283234,21.826871427160018,21.850523614278877,21.811219559394015,21.82106256806439,21.78878462575173
75,750.0,19.72718160610765,21.776897817971697,21.545083428166873,21.87319195168352,21.900905785668186,21.86094631640875,21.748020262332073,21.901987519766855,21.886008462770622,21.870185901905227,21.903422895791486,21.832773921464312,21.87973681970154,21.847225485171986,21.899744175159523,21.901048345743256,21.94955450134422,21.84706128550786,21.928592983052056,21.838854453130676,21.876161972268218,21.892822268886682,21.75644399813816,21.764806661538497,21.880451531693545,21.879945865925635,21.81681078109009,21.916046826689854,21.796093396445674,21.8379630813391,21.901228163286213,21.859069200689852,21.898538955475665,21.916453154756695,21.838521265791826,21.891265515398892,21.87870856172649,21.872065022240715,22.020450989243837,21.873027081011237,21.89142577346156,21.858853102214315,21.82601753796817,21.905759471907302,21.903448133206837,21.832094120963674,21.895491881742995,21.858928540805145,21.841199419347774,21.879370224576835,21.915208685344492,21.90371932879939,21.84136346938665,21.901531000345308,21.910319701961548,21.90319764415582,21.910224576262703,21.80266995140787,21.895623451896103,21.918672988833038,21.880366037195856,21.88996387624047,21.858514928175435
76,760.0,19.83519346104058,21.843050635082044,21.60982984492136,21.94036885031341,21.96741851537868,21.927686976438725,21.81851008791049,21.968461293603433,21.95201179031581,21.937465934169598,21.96986444508168,21.90096258601462,21.946764079795983,21.91515168905957,21.9662826863636,21.96755052761631,22.015428386277566,21.9149859052275,21.994854591350922,21.907408988682665,21.9431506643451,21.959520681555222,21.82667428150601,21.83494078790131,21.947452690494874,21.94697469189842,21.885462550567343,21.98217801851199,21.865293496476806,21.90626582984021,21.967727546153615,21.92708619118426,21.96511137594393,21.982650725903806,21.90723897498573,21.957996566127175,21.945816142762993,21.93927660148144,22.08497159841203,21.94021766903953,21.958152454656027,21.92639445864827,21.894373208020543,21.972164064402968,21.969889639607736,21.900658838261137,21.96211609744811,21.926478133960625,21.909188025730035,21.94641982224465,21.981364204384576,21.970153080487474,21.910023988022328,21.96798506019877,21.976642851893814,21.969653602130343,21.976564863333717,21.871707145203505,21.962272164630352,21.984740804049334,21.947395221360285,21.95675607349083,21.926105839358122
77,770.0,19.940179531944285,21.90718885921312,21.672620481552435,22.005502888463667,22.031911097808536,21.992399772690895,21.886832573420367,22.032916763240138,22.01601287994667,22.00269832532117,22.03428848537016,21.967072215696444,22.011753297424956,21.981005317339484,22.03080027651172,22.032033249218014,22.079283578003288,21.98083806488274,22.059049427141733,21.973853189880987,22.008103087133794,22.024192938260175,21.894748161041647,21.90291785765883,22.01241704400037,22.01196510260972,21.952017037819658,22.046302867475333,21.932375118301916,21.97247683141213,22.03220747747874,21.993011193932738,22.029661292335025,22.046836673776337,21.973833884421538,22.022700376199346,22.010880903467356,22.00444381448028,22.147506711405743,22.005364481847867,22.022851980832794,21.99187951977696,21.96064388293615,22.03655185479154,22.034313567656547,21.967117908118727,22.026716923678773,21.99197114163281,21.975104331825857,22.01143006491658,22.045512251121835,22.03456950270626,21.97656304581547,22.032421260483666,22.040950855876446,22.0340910568989,22.040888737605474,21.938631599133515,22.02689586632185,22.048804383224063,22.012386024125764,22.021517744127802,21.991637305568673
78,780.0,20.042238664487854,21.969388173530277,21.73353000061143,22.06866988427188,22.094458375078993,22.055159877266604,21.953069339563125,22.095428669500677,22.0780857830033,22.065959157873348,22.096769746784986,22.031180246381602,22.07478009641807,22.04486359975681,22.093371823345564,22.09457131390871,22.141195795145716,22.044694985705146,22.121256879549605,22.038266633810807,22.071094765847363,22.086914123890935,21.960746693363927,21.968819130411433,22.075420151056573,22.074992752926185,22.016552536528383,22.108495593072455,21.997417596547344,22.03667443968767,22.094742770471917,22.056923032056268,22.092263673967473,22.109085590836454,22.03838644076814,22.085452080315527,22.073978768340286,22.067642561766885,22.20813118521194,22.06854340165895,22.085599489752283,22.055384724298985,22.024907266047077,22.098997566817783,22.09679465376954,22.03155050889354,22.089369321656786,22.055484010628277,22.03902549351037,22.07447665785327,22.10772711674236,22.097043322583414,22.041061060392096,22.09491434304935,22.103318421142095,22.09658480420126,22.103270992001768,22.003522387791296,22.089569622814313,22.110937864741544,22.07541409268653,22.084324221226076,22.055185953377833
79,790.0,20.14146645173305,22.02972108254069,21.792629870779365,22.129942517700293,22.15513209983251,22.116039356250084,22.017298561287397,22.15606866981249,22.138301501751524,22.127321359761403,22.157379874502087,22.09336089258954,22.135916971551108,22.10680055523115,22.154069112560617,22.155236437450515,22.201237574582443,22.106630678776575,22.18155288892889,22.100725534147514,22.13219810288029,22.147756222505116,22.024747522405832,22.03272243436551,22.136534444942598,22.1361301662796,22.07914407573261,22.168827357421872,22.060496940993193,22.098933724900935,22.155405149126807,22.118897198125723,22.152990391935084,22.169468985162997,22.100973665624842,22.146323709281006,22.13518251266547,22.128945600375587,22.26691671159963,22.129827167617993,22.14646701443387,22.116983339642978,22.08723782542932,22.159572838482188,22.157404548918546,22.094032482573205,22.15014515768605,22.117090016734746,22.10102545842958,22.135632171912082,22.16808002949618,22.1576461821517,22.103595024226067,22.155535964368084,22.1638171668647,22.15720655036127,22.163783325471513,22.06645527508286,22.150365398052475,22.171212332574846,22.13655194387147,22.145247720847028,22.11682522731634
80,800.0,20.23795530682773,22.08825704669025,21.849988504838628,22.189390461402848,22.214001063467293,22.17510729885568,22.079595115733266,22.2149054660638,22.196728115395583,22.18685483630073,22.216187556902156,22.153685282905275,22.195233418944007,22.166887126270755,22.21296096629235,22.214097376198144,22.259478407362163,22.166716079385537,22.24001010207751,22.161302885600957,22.191482507776147,22.206788246138856,22.086825025280987,22.09470231364984,22.195829363604624,22.19544686524901,22.139863557261283,22.227366391753534,22.121685977886372,22.15932661325948,22.214263376633948,22.17900599741776,22.211910348064688,22.22805540897947,22.161669304381412,22.20538431905876,22.19456189431793,22.188422675104047,22.323931953379088,22.189285507071244,22.20552361233011,22.176745594736335,22.147706930102387,22.218346350291135,22.21621194682522,22.15463647768671,22.209113331710174,22.17685939739206,22.16117510079192,22.19496617430604,22.226639281676903,22.21644676653243,22.16423865360032,22.214354823706056,22.222515752749008,22.21602504075396,22.222494471994498,22.12750285465657,22.20935218311667,22.229695942740765,22.19586909459122,22.20435747201618,22.17662552315843
81,810.0,20.331794539272753,22.145062612367525,21.905671392696686,22.247080507243883,22.271131220157436,22.232429942315722,22.14003072496672,22.272004928275287,22.253430901999476,22.244626597720675,22.27325864949727,22.212221590816153,22.252796062134802,22.22519130893794,22.27011336736916,22.271220051078114,22.31598486985429,22.225019176939966,22.296698021336855,22.22006860329647,22.24901452290427,22.26407635938123,22.14705045306656,22.15483017045092,22.253371475570816,22.253009497803607,22.19877988854,22.284178118780105,22.181054486362235,22.21792202152636,22.271383379544368,22.23731868609351,22.26908959959709,22.284910582902636,22.22054396971265,22.262700115561184,22.25218378114768,22.24614064538979,22.37924267582582,22.246985262457656,22.262835490224113,22.23473880831791,22.206382981600235,22.275383949269976,22.273282707922792,22.21343208719474,22.26633990163597,22.234859479924875,22.219542351601422,22.252545355015265,22.283470352434694,22.27351092788864,22.223062532189605,22.271436787065497,22.27948000334774,22.273106184022772,22.279470325287956,22.186734685503374,22.266596120991462,22.28645404561874,22.253432187962392,22.261719842372607,22.234654316746212
82,820.0,20.423070433923357,22.200201537280638,21.959741229464072,22.303076688424387,22.32658580662285,22.288070792459266,22.19867409347189,22.327430214032837,22.308472456265164,22.30070088223698,22.328656294585354,22.26903516092533,22.30866877378354,22.281778278306625,22.325589579278788,22.32666766729573,22.370820750105644,22.281605140376037,22.351683147638855,22.277089657061158,22.30485794479072,22.31968399965877,22.205492066473308,22.213174401939625,22.309224601496314,22.308881959161916,22.255959110723108,22.33932527089343,22.238669329947076,22.27478598677629,22.326828367645223,22.2939016042816,22.324591479547234,22.34009751587029,22.277665279692478,22.318334575133978,22.30811227390257,22.302163607764754,22.43291187325158,22.30299051377311,22.318466124805983,22.29102751275366,22.26333154088077,22.330748768693997,22.328679979042658,22.27048598133575,22.3218882033737,22.29115480529152,22.2761923242919,22.30843364880608,22.338636026371844,22.328901805100937,22.28013424924987,22.32684500685256,22.33477302806672,22.32851317200305,22.334774059171934,22.244217422692557,22.322160627019684,22.341549304085714,22.30930511506371,22.317398459447457,22.290976288307423
83,830.0,20.511866331929323,22.253734911208277,22.012258038620477,22.357440397201753,22.380425457619946,22.342090739970125,22.25559104042516,22.38124188366498,22.361912803143,22.355139274653936,22.382441036617152,22.324188630539474,22.362912792993324,22.336710509393885,22.379450261834826,22.380500829767158,22.424047169420795,22.336536439047368,22.40502911759224,22.332430200623243,22.359073941099844,22.37367199321857,22.26221526640822,22.26980053200368,22.363449931332546,22.36312550925863,22.311464522143197,22.392868004163393,22.294594583145596,22.329981791327405,22.380658949533544,22.348818304083302,22.378476712733057,22.393676620741985,22.333097990552236,22.372348560719814,22.362408824681896,22.356553013879445,22.484999890740305,22.357362696599246,22.37247637891726,22.34567357335091,22.318615450571226,22.384501343532964,22.382464308811144,22.325862035441542,22.375818966580507,22.345807247342933,22.33118743576299,22.36269235284698,22.392196507908793,22.38267993915441,22.335518532444105,22.380640037258402,22.388455336846253,22.382306595339767,22.38846624358758,22.300014943245227,22.376106505033377,22.395041807449616,22.363549132309846,22.371454327564923,22.345653442260275
84,840.0,20.59826271301746,22.30572127215473,22.06327929032863,22.410230498224966,22.432708317165908,22.394548172336528,22.310844626786732,22.433498011177296,22.413809507285514,22.408000820521906,22.43467093329215,22.377742046664324,22.415586838267625,22.39004789357865,22.431753582563253,22.432777654281704,22.475722699212408,22.389872959102632,22.45679683472801,22.38615169576532,22.411721163271423,22.42609866682477,22.31728271947139,22.3247713378293,22.416106137134822,22.415798885832046,22.365356797100144,22.444864008159836,22.348891653154553,22.383570082880098,22.43293324390415,22.40212967254813,22.4308035274933,22.44570582559207,22.386904124140738,22.424800433716744,22.415132350945477,22.40936778411505,22.53556454109624,22.410160715719766,22.42492461347802,22.398736303192834,22.372294952580116,22.43669972161148,22.43469375877334,22.379621452766543,22.428190426123095,22.398876127612517,22.384587522843002,22.415380239939882,22.444209531430374,22.434903384251733,22.38927737535713,22.432879945368533,22.440584951540224,22.434544554817283,22.44060495628734,22.354188467182492,22.42849205917567,22.446989181191906,22.416222974462162,22.423945940383575,22.39874522252365
85,850.0,20.68233727848306,22.356216717963264,22.112860014975947,22.461503437525543,22.483490145547265,22.445499081534678,22.36449527729331,22.484254290978537,22.46421777837433,22.459342135894122,22.48540166242357,22.42975297844881,22.46674721614415,22.441847850546566,22.482555323843076,22.483553874439046,22.525903473185192,22.441672115395704,22.50704459504234,22.438313031499515,22.46285585485911,22.47701995520089,22.37075447845221,22.378146971402575,22.467249481553534,22.46695841318242,22.417694100034137,22.495368611618005,22.4016193967623,22.435608989922727,22.483706986594513,22.45389404969498,22.481627763134075,22.49624068073924,22.43914309016922,22.475746161571486,22.466339345125526,22.460664416833804,22.584661217074917,22.461441054368475,22.47586679514184,22.450272573542502,22.42442780112787,22.487399570538408,22.485424010283012,22.431822882401335,22.47905842929615,22.450418325682566,22.436449954231183,22.466553667410025,22.49473046725436,22.485627814693864,22.441470159791983,22.483620418040754,22.491217513033966,22.48528276844093,22.49124589024212,22.406796673803214,22.47937320145453,22.4974466925577,22.46738296331382,22.47492938912328,22.450308623379232
86,860.0,20.764165034438335,22.40527501346213,22.16105291204319,22.511313347228345,22.53282442214816,22.494997167501957,22.416600897439373,22.53356414045351,22.513190572371194,22.50921751274999,22.53468662462987,22.48027662515984,22.516447925567142,22.492165435822642,22.531908985862486,22.532882944414347,22.574643294942483,22.49198895898479,22.555828206995123,22.488970638354093,22.512531955629452,22.526489504284303,22.422688097914712,22.42998507602708,22.516933922068965,22.516658106656095,22.468532195157806,22.54443488401656,22.452834232519358,22.486154232481823,22.533033633443388,22.50416734167269,22.531002973165798,22.54533446157437,22.48987180334637,22.52523942116695,22.516083979906046,22.510497093325224,22.632342998986193,22.5112578791732,22.525356599733954,22.500336919880787,22.475069371269868,22.53665428045475,22.534708467218117,22.482522532360612,22.528476538856456,22.500488385195485,22.486829737989336,22.516266681716754,22.543812423474375,22.53490662758471,22.492153772943194,22.532914864609424,22.540406384162072,22.534574674330038,22.540442456829002,22.45789581327595,22.528803555089166,22.546467352044676,22.517083112117085,22.524458466539894,22.500398295952312
87,870.0,20.84381837488046,22.45294769323378,22.20790845441034,22.55971214606193,22.580762444189524,22.543093937477984,22.467216985563624,22.581478798458033,22.560778688765105,22.557679020169356,22.582577041929177,22.529365919770477,22.564740758076763,22.541053443971673,22.57986588546633,22.580816137626467,22.621993741115833,22.540876280303277,22.603201106128182,22.538178597879874,22.56080120149739,22.57455877035678,22.47313874497627,22.48034089796361,22.565211211047124,22.564949772938384,22.517924551629225,22.592113733119174,22.502590248279954,22.535259228312572,22.580964459043486,22.553003129169447,22.578980524408987,22.593038267265147,22.53914479552498,22.573331698079357,22.56441820925377,22.558917778534003,22.678660757776154,22.559663140879483,22.573445511556326,22.548981643665115,22.524272763003296,22.584515062680087,22.582598354596428,22.53177427795176,22.57649613194683,22.549138615587086,22.5357796246699,22.56457111886487,22.591506343751373,22.582791041437137,22.541382719579765,22.580814515491898,22.588202748504358,22.582471529500367,22.588245884876308,22.50753981363941,22.57683455372354,22.594102010864667,22.565375225816656,22.572584766726983,22.549066650391786
88,880.0,20.921367164229984,22.499284160109344,22.253474988222372,22.606749635754326,22.62735342145774,22.589838801300065,22.516396740161003,22.628047419818405,22.607030863892952,22.604776601349162,22.629122052323776,22.577071628263795,22.61167539390514,22.588562507558887,22.62647525098156,22.62740264139863,22.668004260132427,22.58838470809293,22.64921446448228,22.585988747493335,22.607713220385687,22.621277115149812,22.52215930540097,22.52926739332149,22.6121309917109,22.611883106245877,22.565922444372017,22.638453998579713,22.550939304227146,22.582975194640937,22.62754865147246,22.600452771195986,22.625609692057232,22.639401115428335,22.58701432299469,22.62007238179429,22.611391865298174,22.605976317661177,22.72366325370498,22.606706670944323,22.620182918641202,22.596256909903552,22.572088901057906,22.631031044345082,22.6291428131803,22.579629765545228,22.623166494997907,22.596419189644855,22.583350206184193,22.611516700707032,22.63786110114081,22.629330190767796,22.589209229367036,22.62736851678475,22.634655705150614,22.62902250462185,22.63470531565962,22.55578038332294,22.62351553659934,22.640399454461917,22.61230899720195,22.61935778083689,22.596363953847437
89,890.0,20.99687881901197,22.544331779502436,22.297798828445096,22.652473593429573,22.672644567115846,22.635279162753488,22.56419116256109,22.67331716593233,22.651993860429613,22.650558166572043,22.674368800473086,22.62344244476273,22.657299494082476,22.634741191977145,22.671784313119176,22.672689647708623,22.712722266740464,22.63456280420631,22.693917294993533,22.632450780789714,22.653315624110657,22.66669189701353,22.569800485135175,22.57681533032867,22.657740890125122,22.65750578052091,22.612575050648967,22.68350254169914,22.597931131505998,22.629351245574302,22.672833403102075,22.646565504373747,22.6709377507991,22.684470032870856,22.633530469065377,22.66550885698104,22.657052751162,22.65172052874259,22.767397230747022,22.652436274107583,22.665616204059816,22.642210840649756,22.618566630487134,22.676249359108002,22.674388990167994,22.626138511874156,22.668534914705674,22.64237823698903,22.629590010517543,22.657151127242113,22.682923588049402,22.674571216778805,22.635683359473028,22.67262402094852,22.679812359532853,22.6742747748537,22.67986789395005,22.602667109307387,22.66889383978431,22.685406492179816,22.657932099056257,22.664824988823078,22.64233842435067
90,900.0,21.07041838845059,22.58813596970218,22.34092435024626,22.69692986009954,22.71668118471545,22.67946050708389,22.610649155113823,22.717333291577322,22.6957125531473,22.69506968223864,22.71836252456143,22.6685250826101,22.701658788661152,22.679636086253844,22.715838392059887,22.71672244012939,22.75619323242746,22.67945715439114,22.73735655105282,22.677612343468596,22.69765409640403,22.71084855826149,22.6161109074257,22.62303338713097,22.702086603306814,22.701863537737637,22.65792954251491,22.727304331430354,22.643613426593635,22.674434485311107,22.716863997597102,22.691388537870182,22.715010062106614,22.728290142509092,22.678741242092514,22.709686590931845,22.701446729861,22.69619629131674,22.80990750684738,22.696897817049955,22.70979083339144,22.68688960453819,22.66375280817772,22.72021523406115,22.71838212607882,22.671347999003654,22.71264676519192,22.687061933597782,22.67454559241191,22.701520165019467,22.726738802427413,22.718559354233246,22.680853092612164,22.716626273686376,22.72371791043538,22.718273606862326,22.723778855223816,22.648247551056098,22.713014883566167,22.72916804318426,22.70229027242736,22.709031947314095,22.68703632071253
91,910.0,21.142048633746164,22.630740288251705,22.38289407634199,22.74016242538233,22.759506751506322,22.722426484784798,22.655817615026045,22.76013922803643,22.73823001105082,22.738355256082667,22.761146639474216,22.71236436151594,22.74479716117634,22.723291889958283,22.75868098083861,22.759544477081047,22.79846077186025,22.72311245517653,22.779577221418435,22.721519125006022,22.74077247718586,22.753790708802335,22.661137205662445,22.66796824526059,22.745211983575523,22.745000272436513,22.702031175272012,22.76990252674734,22.68803194154744,22.718270097281543,22.759683893211882,22.734967144122415,22.75787015780424,22.7709047465789,22.722692669099953,22.75264921728004,22.74461780938817,22.739447631300138,22.851237060172313,22.740135313260062,22.75275043846736,22.73033750247399,22.70769239040598,22.762972072940407,22.761165637944217,22.715303765108047,22.755545591459562,22.730514587491268,22.71826162014068,22.74466773176426,22.769349930306095,22.761338014637488,22.724764430685706,22.7594186971305,22.766415733296075,22.76106244213692,22.76648160914771,22.692567330348737,22.75592225612656,22.771727218746562,22.74542741113137,22.7520223737353,22.730502028560675
92,920.0,21.211830105848563,22.67218651454205,22.42374876045084,22.78221350855684,22.801162998170586,22.764218991778037,22.699741524011017,22.80177666265746,22.779587576002843,22.78045721869381,22.802762816396616,22.755003290909833,22.78675672945957,22.765751496334744,22.80035382513945,22.801197471502014,22.83956672548636,22.765571596987805,22.820622420663582,22.764214946232862,22.78271284319705,22.795560206175303,22.704924112092886,22.71166467892957,22.78715911926492,22.786958112608723,22.744923372060907,22.811338555492718,22.731230570264742,22.760901429355577,22.801334802501557,22.777344745502347,22.79955982003825,22.81235540625646,22.765428885160947,22.794438616116334,22.78660822410977,22.781516802191547,22.891427111495652,22.782191004227315,22.794536897507854,22.772597049606716,22.750428516572,22.804561535760527,22.802781198921913,22.758049491204964,22.797273189259894,22.772778720701773,22.760780958503283,22.786635977347157,22.810798424794097,22.802948865845817,22.76746148417086,22.80104296945199,22.807947459916335,22.802682976717406,22.808017819461288,22.73567021715753,22.797657793609506,22.81312540100575,22.787385642608594,22.79383822679803,22.772778142641936
93,930.0,21.279821221611158,22.712514728753174,22.463527466997515,22.82312363608746,22.841689985096977,22.80487824610917,22.742464033893224,22.842285614960385,22.819824937952063,22.82141620147316,22.84325105895801,22.796483149622105,22.827577922931354,22.807056071789145,22.84089699962709,22.841721467063504,22.879551238438758,22.80687574361505,22.86053347534755,22.805741842960796,22.823515585134732,22.836197232107438,22.74751454255804,22.75416564029802,22.827968411917364,22.82777749705124,22.78664780471958,22.851652189808203,22.773251430901553,22.80237007526061,22.841856768573916,22.818562997067442,22.840119157764754,22.85268201781314,22.806992218694585,22.835094990620743,22.827458512596333,22.822444362730458,22.930517202861836,22.823105437089712,22.835190411773503,22.8137090537142,22.792002589241726,22.8450236149824,22.84326881445309,22.799627083990984,22.83786968149232,22.81389514765479,22.802144748169297,22.827465361220575,22.85112408165227,22.843431908208693,22.808986557428568,22.841539101014064,22.84835305470195,22.843175237459736,22.848427480377705,22.77759821170516,22.83826165670967,22.85340231832056,22.828205405256845,22.834519783479895,22.81390554551306
94,940.0,21.34607833819041,22.751763387275727,22.502267647209713,22.862931715732856,22.88112617531456,22.844442861279013,22.78402654833105,22.88170450942161,22.858980206883285,22.861271211147272,22.882649776039294,22.836843562034044,22.867299556495876,22.847245131858948,22.880348980930993,22.881154911049585,22.91845283587898,22.847064408167746,22.899350006089733,22.84614014580744,22.863219481391177,22.87574036572071,22.788949677399284,22.7955123408726,22.867678650085402,22.86749724932201,22.82724447104554,22.890881618283604,22.814134944592283,22.84271595234602,22.881288237997428,22.8586618655498,22.87958667988362,22.891922885420513,22.8474232728404,22.874656940336077,22.867207592018737,22.862269251135615,22.968545272670372,22.862917538861765,22.87474957885507,22.853712690123373,22.832454350635516,22.884396708350852,22.88266689508206,22.84007675492865,22.877373591257097,22.853903050092065,22.84239248150611,22.86719472644755,22.89036511156588,22.882825547384748,22.849380230081433,22.880945507189807,22.887670887555824,22.882577654953998,22.88774898962403,22.81839162284631,22.877772403900536,22.892596117335522,22.86792552236151,22.874105712619983,22.853923482756223
95,950.0,21.410655825596873,22.789969394745896,22.540005211749847,22.90167510737428,22.919508504206892,22.882949916334496,22.82446880080358,22.920070245045235,22.89708998160741,22.900059700975792,22.92099585136848,22.876122570822172,22.905958901163544,22.886356613798075,22.91874671740894,22.91953472401654,22.956308494921608,22.886175525645015,22.937110005726936,22.885448556374715,22.901861768534015,22.914226653503636,22.829269038685215,22.835744329183985,22.906327079867314,22.90615464841565,22.866751768597776,22.92906351492478,22.853919910610667,22.881977375836453,22.91966613049026,22.897679704733246,22.91799936513663,22.930114790739022,22.886761003067566,22.913161531203553,22.90589282923483,22.90102885604938,23.005547727321765,22.901664687366786,22.91325146272172,22.892645573299315,22.87182195569263,22.922717688508154,22.921012326063888,22.879437095729347,22.915821911684105,22.89284004866013,22.88156207502178,22.905861370448633,22.928558209231685,22.92116666393923,22.888681434626914,22.919299077966855,22.925937803549253,22.920927133224836,22.926019218249536,22.85808914291301,22.91622706142488,22.930743431874447,22.90658327275591,22.91263314525398,22.892869634842835
96,960.0,21.4736061373525,22.827168172826344,22.576774600021086,22.939389690686653,22.95687244613721,22.92043502284249,22.863828929018663,22.95741826185101,22.93418941550796,22.937817638768024,22.958324710024726,22.91435670643524,22.943591751524373,22.92442694590413,22.956125695810556,22.956896366366095,22.993153713273227,22.924245522249365,22.9738499137265,22.92370421992247,22.93947820865179,22.951691676174715,22.868510563906607,22.87489956489945,22.94394947229808,22.9437854962884,22.90520656517133,22.966233105076057,22.892643578116207,22.9201911297119,22.957025905512094,22.935653327362374,22.95539272889637,22.96729305940267,22.925042791176285,22.950644362484336,22.943550108695458,22.938759084316118,23.041559509566497,22.939382779004465,22.95073166065583,22.93054382522838,22.910142041848133,22.960021969522966,22.958340533877863,22.917745150380195,22.95325017265911,22.93074227129771,22.91968993855193,22.94350111259194,22.9657386193851,22.958490679849778,22.926927530439393,22.95663524445977,22.963189189488777,22.95825911633108,22.96327357732039,22.89672791916523,22.95366119017417,22.967879448785556,22.94421445832931,22.950137741813837,22.930780185776644
97,970.0,21.534979879184156,22.863393725862974,22.612608846285397,22.9761099297688,22.99325207808888,22.956932388867738,22.902143545887178,22.993782604393004,22.970312279362293,22.97457957184473,22.994670381969996,22.951581053432346,22.980232490198578,22.96149111372046,22.99252000495957,22.993273901937158,23.029022574726525,22.961309381576502,23.009604687026364,22.96094279468496,22.976103153680317,22.98816961255787,22.906710676285044,22.91301448951313,22.980580187721195,22.98042418235354,22.942644266079274,23.002424228402294,22.93034171462313,22.957392534354593,22.993401625881305,22.97261807373034,22.991800886965585,23.0034916245276,22.962304515844917,22.98713963068789,22.98021389729546,22.975494425716388,23.076614163693183,22.976106293472977,22.987224367189693,22.967442140725872,22.94744979565335,22.99634357043696,22.994685549769848,22.955036483855928,22.989692504568534,22.967644418546378,22.95681104132337,22.980148358750835,23.00194019987997,22.994831622041453,22.96415437431591,22.992988042450772,22.999459037504817,22.994607651987145,22.999546081626335,22.934343621982055,22.990108949572555,23.00403797085268,22.98085346850784,22.986653756314603,22.96768988864494
