,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
73,730.0,18.87864472284925,31.054800466816843,31.088294514378056,30.634585367736882,30.92813646312925,30.922190019201125,28.912912330769508,31.135197923959968,31.375578877715295,30.360518582274725,30.726091700107993,29.916669097354784,30.688794580284025,30.684135936245912,30.970239295771542,31.073086817012413,31.59632405892827,30.71140536331965,32.147592730991256,30.053634638785034,30.785015678539963,30.838497847020033,29.256661114181497,29.319660981119203,30.763269424100873,30.676329930728837,29.936307501074136,31.21044273293395,29.624352359015354,30.078954368934003,30.66105981024256,30.39117855552436,30.810049225904795,30.93295377678207,30.371983625489,30.82816174330072,30.501342548445958,30.49411908573729,32.55451021376552,30.586353600026403,30.90625992598744,30.268972742165346,29.77108678994934,31.06026996009097,30.72212445477028,30.002378260902212,30.928541454881906,30.405940559157656,30.120698662912158,30.64355569228509,31.104637685125137,30.73604819437229,30.296550057751823,30.751413430870805,30.776437271791025,30.738536550368632,30.797070804604044,29.711782308305708,30.93517008803065,31.343651946917948,30.76256588150875,30.736695552963997,30.34269965973836
74,740.0,19.144757663497035,31.349683181579994,31.380053534072758,30.930756570622005,31.22469892106558,31.21820393487208,29.207309385354094,31.431775946743176,31.67194954566698,30.656646645793355,31.022689931294053,30.212268724216766,30.98505801877548,30.97993772203046,31.26678540126203,31.369651449215294,31.893561469003533,31.00720495072516,32.444535646778334,30.349308633193406,31.081231316228077,31.134946366178138,29.551178384471154,29.614293970681317,31.059543154266915,30.972596170653087,30.23167997575723,31.50721936818196,29.919431172888107,30.37462190470945,30.95762694599909,30.687139067295128,31.10657819660335,31.22973443409244,30.667649399007043,31.124588385219724,30.79759022143189,30.790274205604536,32.85274075016515,30.882522254069233,31.20268883966891,30.564941040590853,30.066590916405804,31.356900755343172,31.018723028177437,30.297960204487,31.225027887568366,30.701909707933005,30.416417195206385,30.9398136497713,31.401402388108107,31.03265062275477,30.59225570521358,31.04798565653651,31.073131818978123,31.03513139439773,31.093763671554527,30.006954086164843,31.231657764614425,31.640465664857704,31.058837831990147,31.033103143884723,30.63866225647677
75,750.0,19.408811995839002,31.6415382498426,31.66880674813848,31.223897149492952,31.518216103385132,31.511183162222757,29.49874676871634,31.72530792211674,31.96527029205167,30.949746152439733,31.316241395013044,30.504859753934994,31.278287484135447,31.27272453814874,31.560286813307723,31.663170620129247,32.187735964487615,31.299989574138323,32.73842587784374,30.641978633926666,31.37441306623993,31.428353759308475,29.842730649970186,29.905959130403534,31.35278239607458,31.265828429252466,30.52405350995776,31.80094243614354,30.2115228044321,30.6672817450063,31.25114854942554,30.980084133658885,31.400063193498152,31.523462478069987,30.96031375516288,31.417974656125775,31.090805315769884,31.083399415511707,33.147876184084,31.17566052231748,31.49607729157426,30.857886618620608,30.359090096840298,31.65048383555379,31.312274830524007,30.5905394210874,31.518471630221686,30.99485624150538,30.70912270549547,31.233038036264684,31.695114035319495,31.32620611897186,30.88495860467401,31.341511639124576,31.36677666843343,31.32867973170983,31.387407121295528,30.299135124296424,31.525103098899777,31.93422442238987,31.352075728381877,31.32647151206333,30.931602943193777
76,760.0,19.670820126490227,31.930417603320315,31.954606308501862,31.514058738990627,31.80874035444738,31.801179655921352,29.78727246331812,32.015846241479785,32.255593838348936,31.239868613061596,31.606798512434395,30.794492724051857,31.56853476765506,31.56254718091819,31.85079584981407,31.95369668895168,32.47890035625108,31.589810031445346,33.029315246811336,30.931694595519122,31.664612743223525,31.71877217612018,30.13136619141491,30.194704802655846,31.64303897223672,31.55607849241351,30.813478125485368,32.09166469693524,30.50067666085933,30.9569842151489,31.541676981472936,31.270064271393608,31.690556492468826,31.814190565447486,31.250026396125474,31.708372670282532,31.38103951598688,31.373546309452106,33.43997063634454,31.46582001957204,31.786477399418988,31.14786071032415,30.648634687428576,31.941071656462082,31.60283228201745,30.88016590242496,31.808924913243906,31.284831387163045,30.998865943666505,31.52328061325095,31.985825356781348,31.616767110989436,31.174708511859073,31.63204378102504,31.657424350614647,31.619233961970004,31.67805365820492,30.5883750057195,31.815558288324993,32.22498104613113,31.64233135913162,31.61685269351134,31.221572886747087
77,770.0,19.93079533318424,32.21637219234035,32.23750336411777,31.801292004886697,32.09632300812417,32.088244380093755,30.07293370832869,32.30344228244501,32.542971869570366,31.52706457830014,31.89441268967355,31.081217269168643,31.8558506828811,31.849455530635307,32.13836381975964,32.24128100326589,32.76710643986072,31.87671620432346,33.31725465350715,31.218505623446767,31.951881181743023,32.00625276687978,30.41713252647211,30.480578567381578,31.93036372556759,31.84339716894793,31.100002973548417,32.37943787506435,30.7869413177794,31.24377875916407,31.82926359157526,31.55712911563993,31.97810936344764,32.10197032686442,31.53683619760199,31.99583354461956,31.668343537416384,31.660765515336408,33.729077149514794,31.753051393488402,32.0739402835097,31.434913605424818,30.93527415230789,32.22871565733125,31.890446787941453,31.166888783923063,32.096438962691415,31.571885428211715,31.28569674440307,31.810592166819745,32.273588049147214,31.904385011416554,31.46155435355713,31.91963347047209,31.945126376412293,31.90684547158569,31.965754769365024,30.87472247125453,32.10307452879267,32.51278732336226,31.929655535385923,31.90429773285139,31.508622314964093
78,780.0,20.18875167655373,32.49945199276102,32.51754806873154,32.085646650958054,32.38101439750474,32.37242731676729,30.355776990534224,32.58814641880076,32.827455045874096,31.811383644782538,32.17913432779175,31.365082123248822,32.14028507307632,32.13349855471372,32.4230410327821,32.525973908829705,33.052405004178894,32.16075706139921,33.602294074930924,31.502459971631822,32.23626824394893,32.29084569138873,30.700076402139697,30.7636272341925,32.21480652660228,32.12783429798348,31.38367633479166,32.66431267088214,31.07036451636393,31.527713940084407,32.113958727408445,31.841327419532288,32.2627720797619,32.3868523774377,31.820791204285488,32.28040740755573,31.952767132928695,31.945106701646065,34.01524769996052,32.037404331289956,32.35851607555724,31.719094654441133,31.219057065122733,32.513466271011005,32.17516874864266,31.450756342963164,32.38106400958554,31.856067709103314,31.569664030304565,32.0950225149269,32.55845278695655,32.18911022751973,31.74554422319152,32.20433109149247,32.22993324733512,32.19156464355128,32.25056093454295,31.158225417436864,32.38770202373584,32.79769401371163,32.21409809841033,32.18885669164411,31.79280052136023
79,790.0,20.44470391835491,32.779706014250955,32.79478958999746,32.36717142717165,32.6628638656953,32.653777475500505,30.635848037808103,32.87000803154533,33.109093015119704,32.092874462683554,32.46101283387164,31.646135123586824,32.42188681994514,32.414724312417256,32.70487680986933,32.80782476045166,33.33484584123701,32.44198066299875,33.88448256732193,31.78360504203851,32.517822828496186,32.57260012910758,30.980243789584083,31.043896836942277,32.49641628246983,32.4094387576279,31.66454562116591,32.94633877299412,31.350993162583435,31.80883744209921,32.3958117457407,32.12270705577268,32.54459392860378,32.66888632837364,32.10193862758854,32.562143408983495,32.23435910099095,32.226618585416716,34.298533210960635,32.31892756780684,32.64025392865335,32.0004522752755,31.500031112293104,32.79537293507111,32.45704757059299,31.731815999166212,32.662849300347666,32.13742664201054,31.850815816608126,32.37662051594026,32.840469234867165,32.47099217231023,32.02672537867235,32.48618603493149,32.51189446676193,32.47344086837941,32.53252163726085,31.43893089644043,32.669489994330036,33.07975086178231,32.49570792827809,32.47057865792211,32.074155871338114
80,800.0,20.698667445719735,33.05718230976942,33.06927611979092,32.64591413902703,32.94191977757752,32.93234290405932,30.913191814886527,33.149075520861125,33.387934426244655,32.37158474449896,32.74009663303336,31.92442321625712,32.70070385347858,32.693179961014,32.98391949502065,33.08688193382179,33.6144777572276,32.720434167317975,34.16386827008597,32.06198738614435,32.79659288056105,32.85156429029135,31.257679881169903,31.321432630524278,32.775240946874,32.68825847475763,31.94265737943897,33.225564871507146,31.628873328299346,32.08719607435179,32.674871024243636,32.40131501994081,32.82362322249007,32.948120799493154,32.380324845427666,32.84108973127561,32.51316729490791,32.505348941397926,34.5789835667375,32.59766889468952,32.9192020282729,32.27903396108736,31.778243097820045,33.074484103873026,32.73613167839496,32.01011431648586,32.941843108221136,32.41600971468524,32.12919921733849,32.65543407832047,33.11968606074126,32.75007927657253,32.30514424229214,32.76524671042429,32.79105855213019,32.75252255598859,32.81168537681816,31.716885117804637,32.94848669071239,33.3590066106007,32.774532953679646,32.749511756785616,32.352735809701
81,810.0,20.9506582010514,33.33192798610154,33.34105488556311,32.92192165791829,33.218229532404905,33.20817070000683,31.187852521211287,33.42539631890825,33.66402694334947,32.647561274885646,33.01643318127061,32.19999246288103,32.976783162780805,32.96891176319072,33.26021646775382,33.363192838175095,33.891348584471864,32.996163837850304,34.440498411370605,32.33765270808208,33.07262540282541,33.127785428006426,31.53242908945417,31.59627908966911,33.05132753104484,32.96434043579441,32.21805729616758,33.502038671999316,31.9040502540153,32.362835776203404,32.9511839741356,32.67719743534549,33.0999073115863,33.224603432551085,32.655995403835064,33.117293601184514,32.789238633097455,32.7813446122469,34.85664762728287,32.87367517065257,33.19540760416936,32.55488628929706,32.05373894945502,33.35084726146163,33.01246852760798,32.285697006915996,33.21809274555415,32.691863499448424,32.40486045272184,32.93151017129742,33.396150949471384,33.0264190017131,32.5808464024442,33.04156055918978,33.067473047940204,33.02885714842154,33.08809968114321,31.992133451767977,33.22473940408009,33.63550901577576,33.05062016271804,33.025703161927744,32.628586869327386
82,820.0,21.200692617159927,33.603989215314016,33.610172162601216,33.19523993238522,33.49183957712058,33.48130702308925,31.459873590625293,33.699016903323624,33.93741726038981,32.92084992143605,33.29006897899404,32.47288804855398,33.25017080775124,33.24196509557828,33.533814156343084,33.63680392967159,34.16550519423299,33.26921505192554,34.714419315088215,32.61064586926828,33.345966467301764,33.40130985091276,31.804535047938746,31.868479909526936,33.324722115536694,33.23773069834196,32.490790203964345,33.775806910108855,32.1765683531014,32.635801623796176,33.224797053549935,32.95039955924379,33.373492596777815,33.49838090523527,32.92899502020071,33.39080130251711,33.06261911027214,33.05465151962761,35.131573243853914,33.14699233262014,33.468916943047375,32.82805493158665,32.32656372607802,33.62450893515639,33.28610461828225,32.55860893563153,33.49164457682912,32.96503366317564,32.6778448577144,33.20489483641632,33.66991061743728,33.30005785331431,32.85387661696601,33.315174067533896,33.34118453945898,33.30249113328099,33.361811120360485,32.264720434030934,33.49829447955194,33.90930486026468,33.324015614561354,33.299199107968526,32.90175468086773
83,830.0,21.44878755731669,33.87341124700851,33.876673287068215,33.46591400013682,33.76279542029571,33.751797108306256,31.729297692720337,33.969982811325416,34.20815111638037,33.191495646264336,33.5610495851783,32.74315429079498,33.52091193150775,33.51238445825556,33.8047580516833,33.90776072539198,34.43699351025751,33.539632310224356,34.98567640921327,32.88101089434946,33.61666122788632,33.67218293670292,32.07404061339042,32.13807800784247,33.59546986275832,33.50847440356886,32.76090008891005,34.046915366646395,32.446471217328536,32.90613783776132,33.49575578151904,33.220965790265055,33.64442454338143,33.769498945743884,33.19936758795959,33.661658189475084,33.3333538094064,33.325314676094045,35.40380727503619,33.417665407653615,33.73977540190241,33.09858466476628,32.59676162613743,33.89551470975274,33.557085509097476,32.82889412739847,33.76254403233088,33.23556497814937,32.948196891509504,33.47563319983679,33.94101082750085,33.57104139529233,33.1242788179207,33.58613278095932,33.61223866702267,33.573470057779,33.632865320967575,32.53468977178608,33.76919732968449,34.180439969650266,33.59476445183928,33.57004490348415,33.17228398333172
84,840.0,21.694960259857982,34.140238421259156,34.14060266970802,33.73398800073797,34.031141646589575,34.01968527956451,31.996166735658942,34.23833865432575,34.476273311024606,33.459542518292594,33.82941963201718,33.01083464938878,33.789050773444934,33.780213485104355,34.07309272168295,34.17610781785177,34.70585852293015,33.80745924714356,35.25431423518911,33.148790978307055,33.88475393353577,33.94044914610126,32.34098786955666,32.405115528547434,33.863615030129694,33.776615789230505,33.02843009897401,34.31540888314205,32.71380162355749,33.17388779193438,33.764104752479376,33.488939676893814,33.9127476954003,34.03800234785014,33.467156182555904,33.92990870056239,33.60148691437771,33.593378197649265,35.67339560327473,33.68573852555313,34.00802742192869,33.36651938239333,32.864375997021945,34.163909242218914,33.825455832011436,33.096595774099846,34.030835622357245,33.503501333663976,33.21596014789802,33.7437694852767,34.20949640444605,33.83941426456365,33.39209611765262,33.854481318787464,33.880680140841825,33.84183854330455,33.90130698052842,32.802084350866174,34.037492448542864,34.44895922784261,33.86291091367665,33.83828494463052,33.44021863545067
85,850.0,21.939228287054107,34.40451418213421,34.40200381011165,33.99950518886186,34.29692193164523,34.285014963824665,32.260521870301694,34.504128132967445,34.74182772068969,33.72503372613488,34.095222840002556,33.275971737003125,34.05463068283083,34.04549495490337,34.33886182609963,34.44188888994693,34.9721443039501,34.07273864189922,35.52037645829679,33.41402849458577,34.150287941971506,34.206152037329616,32.60541813211522,32.66963384660852,34.12920098376992,34.04219820323247,33.293422553312176,34.58133137774847,32.978601541443986,33.43909402294751,34.02988765120968,33.75436392687644,34.17850569023111,34.30393498636678,33.73240306853275,34.19559637296869,33.867061723185216,33.85888531687989,35.940383151782676,33.95125493203035,34.27371654290232,33.63190210703636,33.12944934524182,34.429736276824116,34.09125930733214,33.36175624324179,34.29656295188313,33.76888574827528,33.48117736636644,34.00934702750594,34.47541125078525,34.10522018613366,33.65737081596211,34.120263389202904,34.14655275622448,34.10764030042068,34.167179882791174,33.06694624387221,34.30322342623783,34.71490659312685,34.12849834926822,34.10396272926704,33.70560162770506
86,860.0,22.181609477949173,34.66628109170364,34.66091931144923,34.26250794801589,34.56017905734318,34.54782870565408,32.522403495491815,34.767394052504905,35.00485731465637,33.98801159148621,34.358502033346014,33.538607330474704,34.31769413285443,34.30827080305705,34.60210813173538,34.70514673025177,35.23589402143127,34.33551243026323,35.78390587885394,33.67676500410593,34.413305733824934,34.469334280960716,32.86737195471685,32.931673573982465,34.39227021262866,34.30526411764896,33.55591895233256,34.84472586142527,33.24091214203314,33.701798240584374,34.29314726812371,34.01728041742979,34.44174127374498,34.567339832933094,33.99514970760629,34.458763857344046,34.13012066165043,34.12187839657565,36.20481390174514,34.21425700236502,34.53688541795885,33.894775003087645,33.392023347311124,34.69303866060233,34.354538759133504,33.62441708731336,34.55976873559567,34.03176038260016,33.74389044383008,34.27240828629836,34.738798362855015,34.36850198852808,33.920144408262026,34.383521804646406,34.4098994091355,34.370918144212645,34.430526913156065,33.32931671916024,34.56643296384626,34.978325114481976,34.39156923190436,34.36712087149516,33.96847509492062
87,870.0,22.422121904872114,34.92558084445259,34.917390895583345,34.52303780466092,34.82095492733552,34.808168182111714,32.781851264358046,35.028178338458424,35.26540417157586,34.248517582932124,34.61929915567369,33.79878238266475,34.57828273504304,34.568582133864,34.86287352792127,34.96592324859781,35.497149955350004,34.59582171683932,36.04494444412311,33.9370412650551,34.673848927143915,34.730037675081974,33.12688913598605,33.19127456654777,34.65286434298105,34.56585514311335,33.815959988420076,35.10563445433913,33.50077380712727,33.9620413387893,34.55392551484577,34.27773020614078,34.7024963156644,34.82825897205487,34.25543676759951,34.71945293289259,34.390705297518615,34.38239894374968,36.46673090974878,34.47478625546091,34.79757582868781,34.155179390035784,33.65213886122974,34.95385835908732,34.61533613094458,33.88461905388359,34.82049481322871,34.292166552576255,34.00414044690465,34.532994860763466,34.99969984713639,34.629301619496445,34.180457594586635,34.644298497479916,34.670762112025194,34.63171400991588,34.691390074415686,33.58923625057148,34.82716288863929,35.23925694810788,34.65216517337113,34.62780111653421,34.228880329341585
88,880.0,22.660783833394827,35.18245428202053,35.17145941848524,34.78113544265028,35.079290582799786,35.06607421789473,33.03890409151038,35.286522052476826,35.52350949607602,34.50659233010139,34.87765528592655,34.05653703479758,34.83643725397821,34.82646923324045,35.12119904222295,35.22425949186563,35.7559535132622,34.85370678779289,36.30353326081812,34.19489724334045,34.9319582921907,34.98830316070274,33.38400872736158,33.44847593188756,34.911024153215635,34.82401204351046,34.07358555722411,35.36409840241868,33.75822613932146,34.219863407237135,34.81226343999765,34.535753542455126,34.960811825172215,35.08673361733385,34.51330413211817,34.97770452271402,34.648856354886135,34.64048762398604,36.726176325367355,34.732883368224904,35.05582870047738,34.41315575612012,33.90983593847386,35.21223647225323,34.873692501645934,34.14240209633636,35.078782165127784,34.55014474310369,34.26196762463147,34.791147503982145,35.2581569367383,34.88766016192231,34.43835028934246,34.902634535860855,34.92918200985677,34.89006896875462,34.94981050270703,33.84674452780393,35.08545416955192,35.497743374097865,34.91032693864772,34.88604435586554,34.486857794101255
89,890.0,22.897613685473143,35.43694140819608,35.42316488588341,35.036840717917016,35.33522621835179,35.32158680068262,33.29360016101734,35.54246540834942,35.779213635461936,34.76227563809227,35.133610654410425,34.3119106291998,35.09219762224268,35.08197158181862,35.37712485630867,35.480195659933486,36.01234524622526,35.109207123955656,36.5597126081139,34.45037212361029,35.18767376646286,35.24417083734438,33.63876904166634,33.70331603781444,35.166789588847564,35.079774750901585,34.328834769426045,35.62015809401033,34.01330797261049,34.47530374337278,35.06820124514617,34.791389879664386,35.216727966690144,35.34280412782331,34.7687909108673,35.23355870933213,34.904613728882936,34.89618427604494,36.98319140884307,34.98858819020351,35.311684118044084,34.66874377229196,34.16515383641393,35.46821325060272,35.129648101514455,34.397805385144196,35.33467092798651,34.80573462199411,34.51741142157739,35.04690613788166,35.51421000798562,35.14361784988101,34.69386163169243,35.158570139766994,35.18519939627833,35.1460232439367,35.20582848361145,34.10188046733141,35.34134693283082,35.75382481320538,35.16609446083867,35.14189064257845,34.742447137015155
90,900.0,23.132630005551626,35.68908140410757,35.67254646908318,35.29019267335274,35.5888011980596,35.57474509662535,33.54597693505735,35.796047788114585,36.03255609646245,35.01560650210988,35.387204658940234,34.56494172236792,35.34560295554032,35.335127868351734,35.630690321925115,35.733771121726626,36.26636486486352,35.36236141423476,36.8135219510666,34.70350432075886,35.44103446988033,35.49767997875518,33.89120766230905,33.95583252153834,35.42019977769983,35.333182380625374,34.58174596290261,35.873853076585775,34.26605738348379,34.728400864844474,35.321778300852685,35.04467788730881,35.470284075772604,35.59651002446909,35.0219354505102,35.48705475035417,35.15801650055244,35.14952792666461,37.2378165488142,35.24193975841346,35.56518134109662,34.92198230641852,34.418131031083156,35.72182811134713,35.383242328364766,34.65086731959788,35.588200410698306,35.0589750541642,34.77051049123826,35.300309868289226,35.76789859706763,35.397214084791955,34.94702999648135,35.41214469711681,35.438853729884464,35.39961622674586,35.45948346835176,34.354682223786384,35.594880477806655,36.007540843653906,35.41950685627942,35.39537920686362,34.99568720463019
91,910.0,23.36585142943653,35.938912643548505,35.91964252089912,35.54122955382149,35.840054071517784,35.82558746591975,33.79607116315507,36.04730775821743,36.28357556197863,35.26662312225729,35.63847588103219,34.815668098299156,35.59669156793434,35.585976003358255,35.88193397693178,35.98502443132052,36.518051255522664,35.61320756926345,37.06499995436811,34.954331491828505,35.69207872008623,35.74886904870241,34.141361453026825,34.20606229938154,35.67129304519815,35.58427324651874,34.83235671521955,36.12522207345552,34.516511702424175,34.97919252225627,35.57303316277214,35.2956554639197,35.721518675066044,35.84789000657657,35.272775345987995,35.738231094210654,35.40910295186773,35.400556805504195,37.49009128003658,35.492976312312074,35.81635882007785,35.17290943767099,34.66880523023009,35.973119654632995,35.63451376373734,34.9016255399148,35.83940911027548,35.30990411601202,35.02130270968217,35.551397000109,36.0192614166955,35.64848745161913,35.197893005617075,35.66339677993983,35.69018365052027,35.65088649268845,35.71081409003738,34.605187201728484,35.8460932927388,36.25893021794818,35.67060243976052,35.64654847160028,35.24661605646982
92,920.0,23.59729665571519,36.18647270838954,36.16449059164987,35.78998882125847,36.08902258993034,36.07415147843242,34.043918891914444,36.296283085672776,36.532309907796304,35.51536291842977,35.887462102100024,35.06412678202544,35.84550098715622,35.83455313295178,36.13089356135173,36.23399334405413,36.76744249646667,35.861782735233874,37.314184496360944,35.20289054824243,35.940844047811545,35.997775716796035,34.389266568086775,34.45404157696566,35.92010692973183,35.833084876209575,35.080703856385604,36.374303000450965,34.764707525745735,35.22771571217754,35.82200358777007,35.54435975003622,35.97046949029018,36.0969819682702,35.52134745221937,35.987125395930214,35.65791058083952,35.649308360177734,37.74005430105842,35.741735308856754,36.065254211942225,35.42156247104128,34.91721338659425,36.22212567977049,35.883500189091926,35.150116939654325,36.088334727790446,35.558559109923785,35.269825189375275,35.800205052575485,36.26833637273495,35.897475735074295,35.44648753982897,35.91236416055195,35.93922699558568,35.89987181764643,35.95985817991479,34.85343206773015,36.09502307069113,36.50803087964615,35.91941873982649,35.895436067990595,35.495270979420354
93,930.0,23.826984419552794,36.4317984040306,36.407127445171014,36.036507169808814,36.33574372217116,36.320473929325566,34.28955547517305,36.54301075419646,36.778796219225846,35.76186254526512,36.13420031961861,35.31035405329629,36.09206796994092,36.08089565280079,36.37760603339762,36.48071483261495,37.01457587406899,36.108123307861234,37.5611126832513,35.4492176683014,36.18736721226228,36.24443687430248,34.63495846287435,34.699805859786636,36.16667819803844,36.07965402643855,35.326823481812134,36.621132982538526,35.01068072770124,35.47400669034892,36.068726550004605,35.79082714143176,36.21717346620067,36.3438230149042,35.76768789611289,36.23377453290877,35.90447611666448,35.895819271333565,37.98774349181082,35.98825343760886,36.311904395928735,35.667977951941985,35.16339171134879,36.468883201432135,36.130238601968436,35.396377678380226,36.33501418430008,35.804976578863965,35.516114293137285,36.04677077453801,36.515160580774136,36.14421593578747,35.69284975073583,36.15908382769927,36.18602081630006,36.146609194001776,36.206652783583344,35.09945276271712,36.34170672539329,36.754879980057666,36.165992514099045,36.14207885120073,35.74168850221
94,940.0,24.054933468711145,36.67492577485205,36.64758907480374,36.280820540970176,36.580253670779925,36.56459085464936,34.53301558450879,36.78752698027024,37.023070807639854,36.00615790711076,36.37872676321829,35.55438546036406,36.33642851735173,36.32503922217396,36.62210758543957,36.72522510306105,37.259487898966306,36.352264946432406,37.80582086345958,35.6933483098867,36.431684216491334,36.48888864991454,34.87847190480101,34.9433899641199,36.41104286057294,36.32401669837048,35.57075096542671,36.86574837033394,35.2544664728049,35.71810098503382,36.313238256950584,36.035093302500876,36.46166678249869,36.58844947939267,36.01183208882691,36.478214620637765,36.14883553488248,36.14012546774027,38.23319593107922,36.23256663584144,36.556345489292404,35.91219168084398,35.40737568766151,36.713428465773084,36.37476523207854,35.640443194510524,36.579483636717335,36.04919232100399,35.76020564818076,36.29113015973815,36.75977038259584,36.388744286408205,35.9370150731598,36.40359200263446,36.43060139389577,36.3911348466958,36.451234177143505,35.3432845145059,36.58618040705806,36.99951389483829,36.410359764592414,36.38651291597014,35.98590440993655
95,950.0,24.281162541600377,36.915890119627946,36.88591071932518,36.52296413869781,36.82258788786891,36.806537546867965,34.77433322003425,37.0298672291089,37.26516922687943,36.248284172969164,36.621076910682106,35.79625583382698,36.57861789005755,36.56701877802764,36.864433659883915,36.96755961074952,37.502214322134336,36.59424258789689,38.04834464206223,35.93531722331518,36.67383032271827,36.73116642544396,35.11984098447128,35.18482802818636,36.6532361868259,36.566208152860646,35.812520972890056,37.10818475648945,35.49609922831671,35.96003341046724,36.555574165328416,36.277193179752544,36.703984869654434,36.830896938430065,36.25381473822359,36.72048102835715,36.39102407249657,36.38226214134199,38.476447913825965,36.47471010361694,36.79861286295913,36.15423872791629,35.64920008433002,36.955796966458145,36.61711555730095,35.88234821830524,36.82177849359963,36.291241404352796,36.00213416019079,36.53331846204391,37.00220136252591,36.63109626760902,36.179018237628654,36.645924155095926,36.67300425570874,36.63348424919343,36.69363788324742,35.584961850490195,36.82847951811734,37.24196824045083,36.65255575298224,36.6287736121571,36.2279537586043
96,960.0,24.505690347224053,37.1547260068704,37.12212687878716,36.76297244444617,37.0627810909097,37.04634857029014,35.01354172142549,37.27006623050471,37.50512628950743,36.48827579138987,36.861285503817214,36.03599930049223,36.81867062353362,36.80686854909933,37.10461896493329,37.207753076143796,37.74279015085818,36.834090460962244,38.288718895272574,36.17515846430201,36.91384006757056,36.97130485140796,35.3590991270553,35.42415352353153,36.89329272056442,36.806262925645605,36.052167474875915,37.348476991929914,35.73561277684309,36.1998380803607,36.7957689969138,36.51716101536828,36.944162424618916,37.07120022857211,36.49366986146306,36.96060839460681,36.63107624303213,36.62226376225194,38.71753496834064,36.71471831880028,37.03874115708212,36.39415344763062,35.8888989694497,37.19602346056428,36.857324319550976,36.122126784947476,37.06193343082442,36.531158181353696,36.241934027411716,36.773370210611965,37.24248836363412,36.87130662396315,36.41889328301901,36.886115019163555,36.91326419113959,36.87369213932542,36.933898687021355,35.82451861042689,37.06863872885107,37.48227789047044,36.892615015798,36.86889556018922,36.467870889635535
97,970.0,24.72853554690545,37.391467290074,37.35627133023644,37.00087923211528,37.30086727837579,37.28405777637917,35.25067377913121,37.508157994523955,37.742976082883644,36.72616650527904,37.09938656417843,36.273649297224395,37.05662054315941,37.04462206997272,37.34269749020734,37.44583950047696,37.981249664570385,37.071842100162776,38.5269777849276,36.41290540698529,37.15174727721613,37.20933786248752,35.59627910381807,35.66139926656381,37.13124629496351,37.044214842430435,36.28972376038013,37.58665920191436,35.97304022900955,36.43754842142474,37.03385675419989,36.75503036078648,37.18223342639777,37.30939346215906,36.731430797694614,37.19863064264977,36.869025851502606,36.860164093655456,38.956491873192405,36.95262505198172,37.27676429646626,36.631969493303075,36.12650572408134,37.434141984325386,37.09542554050193,36.359812247674405,37.29998240712987,36.76897630341756,36.479638754701135,37.01131922494755,37.48066550376358,37.10940937967368,36.6566735692917,37.124198608966466,37.151415267462795,37.111792534983365,37.17205065184146,36.061987959284785,37.30669199288528,37.720476991712076,37.13057137951349,37.106912666395246,36.705689444325586
