,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
65,650.0,-5.72648563218206,-6.488202441046512,-6.381327407422707,-6.680962391919167,-6.6823741016905815,-6.672441268399537,-6.600557997660122,-6.675711357311595,-6.675182468877893,-6.682608953652943,-6.689437060560191,-6.678854092818142,-6.675679379111385,-6.636284631085216,-6.680034793242377,-6.679176840910842,-6.5025653869163325,-6.636638581691838,-6.245957057603181,-6.4945392907542105,-6.680416578416434,-6.676190123487032,-6.609012457000034,-6.5863232335967625,-6.682703737824127,-6.6771529217323575,-6.640024559739514,-6.680404069942865,-6.643294109899141,-6.598136975519339,-6.689254319509802,-6.524270144655576,-6.684752179073616,-6.688402293599965,-6.40512741741351,-6.681729687985499,-6.663807635357749,-6.680638476033719,-6.3945445064073665,-6.683640847605987,-6.684143082449097,-6.683144978515199,-6.678091845751599,-6.687692531360769,-6.689381153600589,-6.562956486010536,-6.681840162742306,-6.67498007756597,-6.678077174489268,-6.67713955052397,-6.682476310647252,-6.688267029484658,-6.406039089855921,-6.689232746368643,-6.6896884202622235,-6.689379159232788,-6.689073619331072,-6.6389344144814,-6.680765730207898,-6.679432255172277,-6.67421892100283,-6.6828097015895045,-6.658310157667201
66,660.0,-5.728253220622869,-6.491133865846526,-6.384284576920856,-6.6838357182682175,-6.685280446102455,-6.675322885522177,-6.603335594906158,-6.678605179877092,-6.678094918368444,-6.68548696951256,-6.692373125975994,-6.681705377026058,-6.678554825654851,-6.639182764249838,-6.682923172527945,-6.682067644459028,-6.505530027770777,-6.639543436865115,-6.248905232681001,-6.497400657888422,-6.683291100093913,-6.679071577266929,-6.611808298606985,-6.589128956983697,-6.685585653803359,-6.68002251504352,-6.642851308886552,-6.683315535907907,-6.64611385107497,-6.600991026683472,-6.692190700615851,-6.527140060653614,-6.687648038896063,-6.691297103551567,-6.407963913611742,-6.684624179703146,-6.66668656748786,-6.683510009527761,-6.39756889272261,-6.686506259650826,-6.687021779802753,-6.686023549523798,-6.680963733616805,-6.690574930511497,-6.692315667942572,-6.565820897667402,-6.68474007162692,-6.677849558905255,-6.680934391401952,-6.68002199029409,-6.685403129250935,-6.691199784986506,-6.408889916638182,-6.692168455867095,-6.6926150218708,-6.69231090405561,-6.6919848933220365,-6.64177001697616,-6.68363784040416,-6.68234223064397,-6.6770895989028265,-6.685688005505218,-6.661224579934559
67,670.0,-5.730050449061185,-6.494098552040845,-6.387275256223917,-6.686742109574535,-6.688219935846598,-6.678237600579606,-6.606146210881612,-6.681532132775116,-6.681040564374211,-6.688398112288565,-6.695342396998076,-6.684589776108664,-6.681463402686234,-6.642113895648825,-6.68584467364667,-6.684991554521849,-6.508528058343202,-6.64248130041354,-6.251887307799652,-6.500295113456448,-6.68619875041482,-6.681986194045856,-6.614637173230179,-6.591967699127844,-6.688500680086632,-6.682925189175912,-6.645711103916228,-6.68626015790289,-6.648966670469574,-6.603878164432889,-6.695160303699589,-6.530043181037802,-6.690577028197802,-6.694225002081471,-6.410833558416625,-6.687551747657711,-6.669598617348486,-6.686414655233426,-6.400626539508569,-6.689404768948227,-6.689933513662268,-6.688935212660919,-6.6838687669132995,-6.693490519255421,-6.69528338377578,-6.568718420110496,-6.687673052948046,-6.680752104587098,-6.683824673080578,-6.682937501258953,-6.68836308791131,-6.694165743843154,-6.411773887634863,-6.695137377405463,-6.695574850411774,-6.695275847744413,-6.694929348803697,-6.644638679655014,-6.686543118637021,-6.685285376160308,-6.6799933762859975,-6.688599454530678,-6.664172139903278
68,680.0,-5.731877097739297,-6.497096145520093,-6.390299090879567,-6.689681214269149,-6.691192213074659,-6.681185059959289,-6.608989494304842,-6.684491887329224,-6.68401904760346,-6.6913420249151025,-6.698344520143324,-6.687506938144987,-6.684404778846865,-6.645077680632662,-6.688798948879331,-6.687948221581906,-6.511559157996741,-6.645451824520215,-6.254903082756084,-6.50322230428508,-6.6891391871538834,-6.684933628720295,-6.617498738058656,-6.594839111967135,-6.691448469220283,-6.685860603992106,-6.64860359877235,-6.689237579109757,-6.651852223779324,-6.606798046782854,-6.69816276909633,-6.5329791954928425,-6.69353879411244,-6.6971856350587355,-6.4137359799526426,-6.690512043218381,-6.672543433442751,-6.689352059081139,-6.403717099884783,-6.692336026447857,-6.692877928585258,-6.69187961216202,-6.686806586213326,-6.696438980350158,-6.698283950502545,-6.571648706238031,-6.690638757469857,-6.683687359119164,-6.686747675666753,-6.685885733086587,-6.691355828174508,-6.697164548049666,-6.414690656367068,-6.698139147874665,-6.6985675610234106,-6.698273635585222,-6.697906636626106,-6.647540048766064,-6.689481208268066,-6.688261351884282,-6.682929902269212,-6.6915436956938255,-6.667152483509774
69,690.0,-5.7337329468201474,-6.500126314591865,-6.393355736415976,-6.692652687854703,-6.694196937504639,-6.684164924460817,-6.611865101821195,-6.687484077610394,-6.687030040939586,-6.6943183590014055,-6.701379141374477,-6.690456516718784,-6.687378597180329,-6.648073771059797,-6.691785647885634,-6.6909373098769755,-6.514622956801176,-6.648454663119892,-6.257952091605091,-6.506181883634324,-6.692112050470865,-6.687913533825169,-6.6203926507420965,-6.597742853808387,-6.69442866965844,-6.6888284090354215,-6.651528452817059,-6.692247461862898,-6.65477016825701,-6.6097503236226,-6.701197751211615,-6.53594772751291,-6.696532987613751,-6.700178652865919,-6.41667084313924,-6.6935047154938845,-6.675520668398121,-6.692321878791128,-6.406840224784943,-6.6952996951948665,-6.6958546808343495,-6.694856403671388,-6.689776845178889,-6.699419956561305,-6.701317013872955,-6.574611407861514,-6.693636838422827,-6.686654984672146,-6.689703046600385,-6.6888663401447666,-6.6943810049764325,-6.7001958558475305,-6.417639878456511,-6.701173413923624,-6.701592807733011,-6.701303911211619,-6.700916400353347,-6.650473781863529,-6.6924517743379806,-6.691269798764752,-6.685898831977372,-6.694520387147095,-6.6701652623847885
70,700.0,-5.735617777152317,-6.503188700234722,-6.39644484395208,-6.695656196193075,-6.6972337688681,-6.687176859544226,-6.61477269482531,-6.690508375889533,-6.69007320329855,-6.697326779339498,-6.704445920468476,-6.69343817231517,-6.6903845294507835,-6.651101833984528,-6.694804443183336,-6.6939584762305815,-6.5177191422014555,-6.651489480187596,-6.261034070506577,-6.509173511271504,-6.695117026655767,-6.690925579950842,-6.623318569000033,-6.600678587828807,-6.697440952156822,-6.691828271481985,-6.654485325865908,-6.695289473166326,-6.657720166174137,-6.612734657387312,-6.7042649050374195,-6.538948458879752,-6.699559274695926,-6.703203715278467,-6.419637821159342,-6.696529431895888,-6.678529983877137,-6.6953237776876575,-6.409995577466823,-6.698295432480602,-6.698863436635927,-6.697865245136709,-6.692779200553055,-6.702433121462122,-6.704382228088042,-6.577606181901075,-6.696666958752315,-6.689654636450751,-6.692690448087558,-6.691878983546653,-6.69743827598266,-6.703259314140797,-6.42062121670551,-6.704239837038469,-6.704650231780031,-6.704366335603742,-6.703958307854433,-6.653439537772233,-6.69545447836088,-6.694310392915318,-6.688899833108806,-6.697529183373775,-6.673210133438891
71,710.0,-5.737531370266439,-6.506282980119838,-6.399566071203629,-6.6986914046404324,-6.700302370080774,-6.6902205325626305,-6.617711939146854,-6.693564455524957,-6.693148199505131,-6.700366947258765,-6.70754451272448,-6.696451568239906,-6.693422239716431,-6.654161532702929,-6.69785499920577,-6.697011388085799,-6.520847368333889,-6.654555943853241,-6.2641486379850475,-6.512196852147067,-6.698153778890184,-6.693969441524541,-6.626276172810275,-6.603645984258618,-6.700484983637998,-6.694859862417801,-6.657473893442873,-6.698363276120954,-6.660701889261082,-6.615750714469572,-6.707363891919816,-6.541981055891002,-6.702617320588131,-6.70626049236034,-6.422636573042614,-6.699585852893865,-6.681571047077294,-6.698357424072227,-6.413182821035681,-6.701322916065289,-6.701903857113891,-6.7009058001307125,-6.6958133124829615,-6.7054781460884065,-6.707479258190469,-6.58063270005827,-6.699728781294039,-6.692685983562064,-6.695709556428135,-6.694923330016359,-6.700527305243181,-6.706354587810159,-6.423634343375959,-6.707338072114302,-6.707739513600899,-6.707460566645301,-6.707032017105969,-6.656436985669674,-6.698489002544368,-6.697382795297752,-6.6919325737869,-6.700569758067118,-6.676286762682238
72,720.0,-5.739473508279517,-6.509408820169655,-6.402719103330958,-6.701757988584725,-6.703402426248733,-6.693295614868736,-6.620682509187942,-6.696651989146817,-6.696254709665965,-6.703438535038267,-6.710674590202807,-6.699496375292719,-6.6964914033344005,-6.657252543143277,-6.7009369883001435,-6.70009572012504,-6.5240073375565135,-6.657653728377595,-6.267295428114806,-6.515251577233095,-6.701221978215016,-6.697044786868023,-6.62926513235144,-6.606644715884365,-6.703560434366627,-6.697922850981411,-6.660493837059115,-6.701468542896794,-6.663715010152909,-6.61879817446616,-6.710494378564523,-6.545045190094846,-6.705706793286784,-6.709348645897166,-6.425666788442588,-6.702673656538096,-6.684643529578435,-6.701422488489319,-6.416401633740303,-6.7043818065684775,-6.704975618601464,-6.703977742433041,-6.698878847528187,-6.708554703805558,-6.710607769549321,-6.583690629710395,-6.70282198103785,-6.695748700165898,-6.69876002849554,-6.697999050657611,-6.703647768014113,-6.709481345995943,-6.426678928136847,-6.710467796507001,-6.710860303891774,-6.7105862736513675,-6.710137198059746,-6.659465796562221,-6.701555002343861,-6.700486691513979,-6.694996724977829,-6.703641781670983,-6.679394817249853
73,730.0,-5.741443974396347,-6.512565901375429,-6.4059036062179056,-6.704855627522873,-6.706533598877715,-6.6964017916254415,-6.623684081365706,-6.699770653365011,-6.6993924286536375,-6.706541221078078,-6.713835827022044,-6.702572275942957,-6.6995917082572705,-6.660374546158733,-6.704050095581896,-6.7032111559933645,-6.527198693396172,-6.660782513167598,-6.270474365257365,-6.518337361863247,-6.704321305426251,-6.700151295358585,-6.6322851311600575,-6.609674462632445,-6.706666986348854,-6.701016926628002,-6.663544829759577,-6.704604956397465,-6.666759213450082,-6.621876709644697,-6.713656041209789,-6.54814055833148,-6.708827374026547,-6.712467855724048,-6.4287281369692595,-6.705792516332274,-6.687747106236771,-6.704518645873247,-6.41965168487753,-6.707471794616847,-6.7080783987733765,-6.707080742224328,-6.701975481987277,-6.711662475286761,-6.713767435857243,-6.586779649207632,-6.70594624017736,-6.69884246262419,-6.701841556196491,-6.701105825199159,-6.706799336872231,-6.712639263704239,-6.429754651464488,-6.713628673498342,-6.7140122939563085,-6.713743132629119,-6.713273535347896,-6.66252564506774,-6.704652175268161,-6.70362174933508,-6.6980919731153055,-6.706744937058577,-6.682533971301759
74,740.0,-5.743442552838992,-6.515753909207114,-6.409119255667423,-6.707984004235781,-6.709695585301923,-6.699538745543418,-6.626716338677577,-6.702920139777957,-6.702561030971963,-6.709674686195557,-6.71702790030086,-6.705678946887718,-6.702722826309877,-6.663527225132125,-6.707193999304296,-6.706357377681759,-6.530421163875362,-6.663941981345613,-6.273684864647745,-6.5214538875996855,-6.707451452002283,-6.703288663869095,-6.635335855317029,-6.612734911771949,-6.709804321268179,-6.704141763076631,-6.666626560391656,-6.707772207942176,-6.669834182851507,-6.624986004299222,-6.716848555781601,-6.551266821369876,-6.71197874511823,-6.715617803795021,-6.431820295498904,-6.708942120203535,-6.690881467575069,-6.707645587413211,-6.422932661245122,-6.710592563743353,-6.711211879151025,-6.710214486734231,-6.705102892400095,-6.714801146620849,-6.716957936794841,-6.589899439787992,-6.7091012361023274,-6.701966955671857,-6.704953815152584,-6.704243337537642,-6.7099816919272,-6.715828016650285,-6.432861196247009,-6.716820382907256,-6.717195152899433,-6.716930817287538,-6.716440700426966,-6.665616217927054,-6.707780195393878,-6.706787659413126,-6.7012180030528095,-6.709878903811172,-6.685703904987962
75,750.0,-5.745469028912545,-6.518972526920249,-6.412365737099545,-6.711142809484278,-6.712888067819818,-6.702706169425822,-6.629778969882862,-6.706100140570225,-6.705760195867453,-6.712838614653286,-6.720250497706203,-6.708816074985356,-6.705884459553907,-6.666710271280696,-6.710368403394471,-6.709534076628889,-6.533674421020984,-6.667131823849343,-6.276926805654986,-6.524600841905,-6.710612109505974,-6.706456572837915,-6.638416989676765,-6.6158257513267085,-6.712972130905515,-6.707297062068866,-6.66973872555002,-6.710969976222328,-6.672939607237223,-6.628125750242424,-6.720071614617071,-6.554423678360292,-6.715160600213103,-6.718798178971974,-6.4349429808279615,-6.7121221554113975,-6.69404629442388,-6.710803002353855,-6.426244255338558,-6.713743806387958,-6.714375755615644,-6.713378659116174,-6.708260763471655,-6.717970422760708,-6.720178954823343,-6.5930496910441265,-6.712286660305484,-6.705121867602091,-6.7080964924301885,-6.707411273701986,-6.713194527293964,-6.719047291095594,-6.435998256593553,-6.7200426156666175,-6.720408571718193,-6.720149019151251,-6.719638390582703,-6.6687372012702,-6.710938776723815,-6.709984117146073,-6.704374501590275,-6.713043377689448,-6.688904304209301
76,760.0,-5.747523189458159,-6.52222144788795,-6.415642752318564,-6.71433173920538,-6.716110748796483,-6.705903762573146,-6.6328716675935,-6.709310346822429,-6.708989639207599,-6.716032706097973,-6.723503301282708,-6.71198335796416,-6.7090762980436995,-6.669923378187016,-6.713572988447714,-6.712740954587186,-6.536958117795096,-6.670351736501461,-6.280199726182642,-6.527777916292274,-6.713802971472378,-6.709654726360832,-6.641528237962347,-6.618946675629755,-6.716170116740812,-6.7104825072833565,-6.672881016589646,-6.714197969087372,-6.676075186075558,-6.631295641440414,-6.723324901531937,-6.557610842795408,-6.718372620751753,-6.722008669543574,-6.438095871350619,-6.715332314393146,-6.697241289684942,-6.713990580624837,-6.429586157964027,-6.716925215051551,-6.717569716186801,-6.716572951894857,-6.711448787148241,-6.721169993524557,-6.723430183012585,-6.5962300948416,-6.715502208649458,-6.708306895444967,-6.711269287072002,-6.710609328149166,-6.7164375280188695,-6.722296778236968,-6.439165525302743,-6.723295056783003,-6.7236522389814635,-6.72339742347855,-6.722866287597245,-6.67188828824218,-6.714127588124591,-6.713210821317528,-6.707561170792658,-6.7162380502591885,-6.692134862490196
77,770.0,-5.749604822298611,-6.525500372529744,-6.418949980252078,-6.717550494230766,-6.719363316063738,-6.709131219271229,-6.6359941305672185,-6.7125504626657495,-6.712249074516309,-6.719256653030461,-6.726786015755126,-6.71518049091091,-6.712298055254408,-6.6731662481697125,-6.716807468837431,-6.715977700857299,-6.540272038568745,-6.673601419904605,-6.283503290418598,-6.530984809231183,-6.7170237432186095,-6.712882828522345,-6.644669295955797,-6.622097388119414,-6.71939796882445,-6.713697815264412,-6.67605314336489,-6.717455888817385,-6.679240620675791,-6.634495375979168,-6.726608114520117,-6.560827999504951,-6.721614521278361,-6.725248973753213,-6.441278677531035,-6.718572299399423,-6.700466143311604,-6.717208023404356,-6.432958068488152,-6.720136490161974,-6.720793466114917,-6.71979706491012,-6.71466665866375,-6.724399560265778,-6.7267113160198635,-6.599440347467246,-6.718747578771669,-6.711521735315534,-6.714471892943314,-6.713837201892577,-6.71971040040387,-6.725576171930287,-6.442362696992614,-6.726577403379153,-6.726925853345503,-6.726675728942003,-6.726124097927179,-6.675069179622778,-6.7173463500087465,-6.716467456262061,-6.710777710899348,-6.719462623074952,-6.695395272887619
78,780.0,-5.751713717030879,-6.528809010380815,-6.422287145498388,-6.7207987779329885,-6.7226454916216785,-6.712388259465762,-6.639146062645216,-6.715820198187464,-6.715538184845083,-6.7225101600909065,-6.730098338896818,-6.718407176796383,-6.715549419179931,-6.6764385864370865,-6.720071542035139,-6.719244028758531,-6.543615858107838,-6.676880579168254,-6.28683740040162,-6.534221222024739,-6.720274135450423,-6.71614057530216,-6.647839873545311,-6.6252775919368565,-6.7226553988337,-6.7169426812089466,-6.679254798174945,-6.720743429440559,-6.682435617793064,-6.637724659640617,-6.729920953523956,-6.564074846343003,-6.724885994767503,-6.72851879785471,-6.444491097166139,-6.721841815676971,-6.703720565849572,-6.7204550417344855,-6.436359693655111,-6.723377340596511,-6.7240467098350125,-6.723050696501826,-6.71791407693115,-6.727658835131574,-6.730022051087846,-6.6026801537208994,-6.722022474615649,-6.714766094794805,-6.717704017742573,-6.717094597280273,-6.723012839568848,-6.728885176495762,-6.445589482758779,-6.729889356734425,-6.73022911385393,-6.729983634397187,-6.729411518372795,-6.6782795744921595,-6.720594769456016,-6.7197537459219765,-6.714023824410231,-6.72271679480944,-6.698685239900621
79,790.0,-5.753849664599021,-6.532147057975605,-6.425653941200084,-6.724076304158016,-6.725956968326978,-6.715674578812055,-6.642327171405112,-6.719119264289697,-6.7188566900848965,-6.725792934922707,-6.733439971501764,-6.721663126455055,-6.718830113325436,-6.67974009920333,-6.7233649248056055,-6.722539655882196,-6.54698926145865,-6.680188925344344,-6.290201530483761,-6.537486861974185,-6.72355385405034,-6.7194277006198115,-6.651039685637462,-6.62848699662968,-6.725942116388743,-6.720216817816344,-6.6824857144073935,-6.7240603076613645,-6.685659886477614,-6.640983198984468,-6.733263130676114,-6.567351113286915,-6.728186751265687,-6.731817848118579,-6.447732841348999,-6.725140568485011,-6.70700426247069,-6.723731335998118,-6.439790743591992,-6.726647483074746,-6.7273291520781004,-6.7263335603572045,-6.7211907488395655,-6.7309475251092215,-6.733362099264374,-6.6059492231101276,-6.725326609372897,-6.71803967994946,-6.720965368999528,-6.720381224433499,-6.726344558611006,-6.7322234970748065,-6.44884559316973,-6.733230616591546,-6.733561728957712,-6.73332084554664,-6.732728260255927,-6.6815191872085835,-6.723872545805844,-6.723069406305682,-6.717299227825734,-6.72600028582662,-6.702004469794674
80,800.0,-5.756012457708082,-6.53551423928419,-6.42905007806159,-6.727382786529333,-6.729297467996259,-6.718989909029832,-6.64553716863533,-6.722447372903979,-6.722204309963976,-6.729104698263786,-6.736810631040532,-6.724948048115295,-6.722139846730984,-6.683070508813179,-6.726687328143917,-6.725864287059597,-6.550392029962935,-6.683526172026422,-6.293595806448179,-6.540781441429263,-6.726862614254936,-6.722743899942768,-6.654268434812495,-6.6317253193209185,-6.729257837913207,-6.723519950077799,-6.6857455933395595,-6.727406240651441,-6.688913142172851,-6.644270715056064,-6.736634347608101,-6.570656503038622,-6.731516513656153,-6.735145836675693,-6.451003634751308,-6.728468275799877,-6.710316949555318,-6.727036626020245,-6.443250929084068,-6.729946622497349,-6.730640514390452,-6.729645364752817,-6.724496380220604,-6.734265356596752,-6.736731169334137,-6.609247263896302,-6.7286596969746855,-6.721342211513046,-6.724255665935732,-6.7236968009829905,-6.72970527307972,-6.735590840972447,-6.4521307356046975,-6.736600907308787,-6.736923410490481,-6.7366870762208215,-6.736074036149243,-6.684787726332942,-6.7271794197840125,-6.726414130106243,-6.7206036326927485,-6.729312813851166,-6.705352671647352
81,810.0,-5.758201890611425,-6.538910274964761,-6.432475279681023,-6.73071794850234,-6.732666717857343,-6.722333956507042,-6.648775773750787,-6.725804242595588,-6.725580767276633,-6.732445157966964,-6.740210031398215,-6.728261664992049,-6.725478352414346,-6.686429529519517,-6.730038475864083,-6.729217646976333,-6.553823797143426,-6.686892042722474,-6.297019543451992,-6.544104677866508,-6.7302001492641965,-6.726088906051729,-6.657525850791037,-6.634992275852725,-6.73260228012229,-6.726851791939372,-6.689034161514916,-6.730780957627093,-6.692195111086361,-6.647586921314939,-6.740034332843811,-6.57399074105086,-6.734874990615329,-6.738502484403906,-6.454303194013426,-6.731824659761649,-6.713658345357835,-6.730370627903006,-6.446739972139881,-6.733274485950723,-6.733980509734292,-6.732985830552771,-6.727830689350869,-6.73761204519115,-6.740128976323832,-6.612573999552677,-6.732021455802724,-6.72467340110094,-6.727574616949971,-6.7270410411837,-6.7330946952159225,-6.738986925588007,-6.455444637716039,-6.739999929393303,-6.740313868849238,-6.74008203794423,-6.739448563944255,-6.68808491005009,-6.730515088291408,-6.729787662339324,-6.723936767663975,-6.732654082597755,-6.70872956659433
82,820.0,-5.760417759267799,-6.542334878995711,-6.435929268169516,-6.734081506017389,-6.736064429465529,-6.725706460320311,-6.652042708545908,-6.729189611835548,-6.728985798050954,-6.73581403955408,-6.743637893991644,-6.7316036947032165,-6.728845336687499,-6.689816890168854,-6.733418098940786,-6.732599465983939,-6.557284339747196,-6.690286256527333,-6.300472618581391,-6.547456291774215,-6.7335661705029795,-6.729462443920254,-6.6608116539061895,-6.63828759462192,-6.735975173332307,-6.730212066133344,-6.6923511432791445,-6.734184168900393,-6.695505507649367,-6.65093153899568,-6.74346279758243,-6.577353554478312,-6.738261913833978,-6.741887510149931,-6.457631247298099,-6.735209439405537,-6.717028178237252,-6.733733079942695,-6.450257596283241,-6.736630802967508,-6.737348870506647,-6.736354674986909,-6.731193396844213,-6.7409873225872765,-6.743555242553792,-6.615929148375211,-6.7354116074922015,-6.728032979924575,-6.730921952154092,-6.730413669179698,-6.736512552513569,-6.742411475972165,-6.4587870159752265,-6.743427412960075,-6.743732831629857,-6.743505454641668,-6.74285156627046,-6.691410464051127,-6.733879295865759,-6.73318971814134,-6.727298348757527,-6.7360238279461715,-6.712134873644039
83,830.0,-5.762659861394447,-6.54578778526231,-6.439411757281161,-6.737473201223675,-6.739490338770957,-6.7291071403775335,-6.655337699257936,-6.7326032040421335,-6.732419109015959,-6.739211070470837,-6.747093939764068,-6.734973864835628,-6.732240543866238,-6.693232316764535,-6.736825918122763,-6.736009465096534,-6.560773367599036,-6.693708546748046,-6.303954668608402,-6.550836010883742,-6.736960429616001,-6.732864244680627,-6.664125583601812,-6.64161100112425,-6.739376246913264,-6.733600507992048,-6.695696268071093,-6.737615615020356,-6.698844067394771,-6.654304306275068,-6.746919471022279,-6.58074467126737,-6.741677008117854,-6.745300642290407,-6.460987512409461,-6.738622344447617,-6.720426165732157,-6.737123697282183,-6.453803531292542,-6.740015294906276,-6.740745319851552,-6.739751629503514,-6.734584229221086,-6.744390922829486,-6.747009690629139,-6.619312438234768,-6.738829886849457,-6.731420673136303,-6.734297400945628,-6.73381441859018,-6.739958569578082,-6.74586421426891,-6.4621576038799065,-6.746883079986382,-6.747180029786127,-6.746957054636445,-6.746282769068155,-6.694764112196198,-6.7372717603003585,-6.73662002793572,-6.730688117030366,-6.739421781288496,-6.715568315590871
84,840.0,-5.764927996492927,-6.549268728269222,-6.442922498192535,-6.7408927579450015,-6.742944182329058,-6.7325357396994825,-6.658660477989523,-6.736044757222705,-6.73588045609226,-6.742635989053543,-6.750577901832156,-6.738371913313718,-6.735663715188925,-6.696675544717632,-6.740261673940105,-6.739447389188624,-6.564290666915354,-6.69715864813021,-6.30746553065853,-6.554243565477415,-6.740382644440989,-6.736294032032893,-6.667467357675879,-6.644962230875781,-6.742805232132188,-6.737016854651463,-6.699069277108894,-6.741075024357077,-6.702210530724014,-6.657704947032184,-6.7504040807157155,-6.584163819851018,-6.745120005535999,-6.748741614725399,-6.464371730153771,-6.74206310985245,-6.723852054182005,-6.740542205156558,-6.457377509314394,-6.743427706107075,-6.74416959311142,-6.74317642374834,-6.738002909305846,-6.747822563310565,-6.750492050918573,-6.622723601554061,-6.74227602392137,-6.734836212764202,-6.737700690870503,-6.737243016852737,-6.743432482480267,-6.749344875239266,-6.465556128891209,-6.750366660014778,-6.7506551830214585,-6.750436561912719,-6.749741906877758,-6.698145590657927,-6.740692223476366,-6.740078332542169,-6.734105797789768,-6.742847668631408,-6.719029631947042
85,850.0,-5.767221965954338,-6.5527774392570475,-6.446461213750524,-6.744339918429249,-6.746425693357359,-6.735991996427857,-6.662010778910029,-6.739514004683768,-6.739369595503161,-6.746088522777822,-6.754089517016737,-6.741797570277627,-6.739114566901432,-6.700146315051719,-6.743725105851166,-6.742912970251057,-6.567835928053908,-6.700636294873333,-6.311004837915323,-6.557678690142751,-6.743832559159361,-6.73975156919942,-6.670836728800005,-6.64834101919284,-6.746261859372823,-6.740460836909083,-6.702469906891708,-6.744562141224056,-6.705604627468755,-6.661133204634983,-6.753916365174332,-6.587610759797328,-6.748590648473319,-6.752210161904217,-6.467783649691972,-6.745531478528602,-6.727305570702609,-6.743988367721354,-6.460979271434181,-6.746867767782241,-6.747621431962986,-6.746628792578484,-6.741449177406361,-6.751282024059517,-6.754002060509019,-6.626162373751702,-6.7457497597710585,-6.738279334549371,-6.741131562664108,-6.740699200736055,-6.746934026795249,-6.752853185489297,-6.468982336539281,-6.753877884542506,-6.754158032400044,-6.753943713070719,-6.753228720382885,-6.701554631689043,-6.744140428235253,-6.743564366758238,-6.737551135406102,-6.746301241835848,-6.722518545137217
86,860.0,-5.769541573022908,-6.556313664576719,-6.450027642240995,-6.7478144224781795,-6.7499346111611285,-6.739475646138407,-6.665388342651167,-6.743010688987196,-6.7428862236447955,-6.749568419784876,-6.7576285206149,-6.745250576773241,-6.742592863852954,-6.703644365420216,-6.74721595405666,-6.746405953064022,-6.571408878219278,-6.704141233801747,-6.314572555192236,-6.561141124925452,-6.747309923315264,-6.743236586256707,-6.67423342907154,-6.651747107453122,-6.749745891585072,-6.743932205535814,-6.705897900662768,-6.748076706720178,-6.709026100461441,-6.664588815136329,-6.7574560646776005,-6.5910851881141905,-6.752088671275193,-6.755706025648217,-6.471223002971773,-6.749027178944569,-6.730786463314451,-6.747461903651971,-6.4646085550147445,-6.750335222867793,-6.7511005744274515,-6.75010847792543,-6.744922769643937,-6.754769006867538,-6.757539459767173,-6.629628494878338,-6.749250831083666,-6.74174979046937,-6.744589757868922,-6.7441827185451455,-6.750462944198117,-6.756388889879628,-6.472435958114603,-6.757416501827124,-6.757688321101991,-6.757478252102946,-6.75674293994152,-6.704990977625642,-6.747616111077893,-6.747077866760026,-6.741023877592008,-6.7497822317340495,-6.726034807909176
