calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dab883ef-f686-4584-9072-2e2f0fc5684d,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-639741,mp-639741,15.185748238988348,15.185748238988348,15.185748238988348,90.0,90.0,90.0,1e-06,positive,99.850,34.070,34.070,0.000,-0.000,0.000,34.070,99.850,34.070,0.000,0.000,0.000,34.071,34.071,99.850,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.893,-0.000,0.000,0.000,0.000,0.000,-0.000,22.893,0.000,0.000,0.000,0.000,0.000,0.000,22.893
bcd148be-e0f3-49d7-9777-0a7f6472879b,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-639741,mp-639741,15.132277311611565,15.132277311611565,15.132277311611565,90.0,90.0,90.0,1e-06,positive,74.795,53.346,53.419,-0.000,0.000,-0.001,53.537,75.252,53.627,0.000,0.000,-0.001,53.328,53.346,74.886,-0.000,0.000,-0.001,-0.910,-0.904,-0.880,17.773,-0.000,-0.000,-0.144,-0.126,-0.053,0.000,22.712,-0.000,-1.114,-1.095,-1.013,0.000,-0.000,18.110
07454b5a-a5b2-4e91-927d-b6724102f77a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-639748,mp-639748,15.150868592450136,8.895231783564837,19.743759280494704,90.0,90.0,90.0,1e-08,negative,143.817,68.108,55.152,-0.000,0.000,-0.000,74.776,111.614,58.272,-0.000,0.001,-0.000,55.152,32.402,172.891,0.000,0.000,0.000,-0.004,0.004,-0.002,29.567,0.000,-0.000,0.000,-0.000,0.000,-0.000,77.613,-0.000,-0.004,0.004,-0.002,-0.000,0.000,45.241
bc130ca9-9ee7-4d96-92b1-13dfcd742335,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-639748,mp-639748,15.035452407153361,8.745615710607861,19.2422592766329,90.0,90.0,90.0,1e-08,negative,111.939,221.757,77.541,-0.015,0.000,-0.019,77.131,181.791,40.632,-0.000,0.000,-0.000,107.394,128.178,195.606,-0.036,0.000,-0.046,-0.000,0.000,0.000,59.651,0.000,-0.000,-25.453,92.121,44.361,-0.048,26.484,-0.061,95.279,97.991,90.310,-0.014,0.000,-3.239
07454b5a-a5b2-4e91-927d-b6724102f77a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-639748,mp-639748,15.150868592450136,8.895231783564837,19.743759280494704,90.0,90.0,90.0,1e-08,positive,81.274,55.270,46.334,0.000,-0.000,0.000,74.782,111.611,58.273,-0.000,-0.000,0.000,63.098,57.948,116.040,-0.000,-0.000,0.000,0.004,-0.004,0.002,29.567,-0.000,0.000,0.000,0.000,0.000,0.000,77.613,0.000,0.004,-0.004,0.002,-0.000,-0.000,45.241
bc130ca9-9ee7-4d96-92b1-13dfcd742335,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-639748,mp-639748,15.035452407153361,8.745615710607861,19.2422592766329,90.0,90.0,90.0,1e-08,positive,128.069,-2.473,35.003,0.049,-0.000,0.062,-65.323,-70.022,-16.504,0.015,-0.000,0.018,20.205,-120.875,46.878,0.043,-0.000,0.058,-6.362,-153.155,-17.581,23.119,-0.000,0.018,-6.423,-153.110,-17.503,0.014,32.223,0.018,-19.010,35.347,-84.766,0.026,-0.000,-32.869
a85556e2-93c1-4298-9528-df210d3f5eec,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-639748,mp-639748,15.150868592450136,8.895231783564837,19.743759280494704,90.0,90.0,90.0,1e-07,negative,69.977,38.319,40.383,0.000,0.000,-0.000,68.108,162.549,32.402,-0.000,0.000,-0.000,63.094,57.952,116.037,0.000,0.000,-0.000,-0.000,0.000,-0.000,24.840,0.000,0.000,0.000,0.000,0.000,-0.000,77.613,-0.000,0.000,0.000,0.000,0.000,0.000,88.417
321e2a89-f0a3-4585-91bc-d3e3c20a46a7,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-639748,mp-639748,15.035452407153361,8.745615710607861,19.2422592766329,90.0,90.0,90.0,1e-07,negative,59.815,43.806,55.196,-0.004,0.000,-0.005,67.545,114.106,59.503,-0.002,0.000,-0.002,48.921,53.879,105.467,-0.005,0.000,-0.006,6.596,12.803,7.134,19.586,0.000,-0.005,10.190,11.498,7.611,-0.001,23.848,-0.002,6.294,13.452,7.969,-0.004,0.000,35.680
a85556e2-93c1-4298-9528-df210d3f5eec,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-639748,mp-639748,15.150868592450136,8.895231783564837,19.743759280494704,90.0,90.0,90.0,1e-07,positive,81.270,55.272,46.332,-0.000,-0.000,0.000,58.484,95.515,47.365,0.000,-0.000,0.000,55.152,32.402,172.890,0.000,-0.000,-0.000,0.000,-0.000,0.000,24.840,-0.000,0.000,-0.000,-0.000,-0.000,0.000,77.613,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.417
321e2a89-f0a3-4585-91bc-d3e3c20a46a7,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-639748,mp-639748,15.035452407153361,8.745615710607861,19.2422592766329,90.0,90.0,90.0,1e-07,positive,51.641,26.176,50.713,0.004,0.000,0.005,77.131,181.791,40.632,0.000,-0.000,0.000,52.741,51.167,84.095,0.002,-0.000,0.002,-2.024,-2.434,-1.820,-3.715,-0.000,0.004,-6.156,-12.704,-8.314,0.005,34.042,0.006,-0.834,-14.466,-1.391,0.001,-0.000,37.837
f308fca6-4fb8-404b-940d-40c11bc0238a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-639748,mp-639748,15.150868592450136,8.895231783564837,19.743759280494704,90.0,90.0,90.0,1e-06,negative,143.817,68.108,55.152,0.000,0.000,-0.000,40.556,84.781,35.392,-0.000,0.000,-0.000,47.114,45.018,100.306,0.000,0.000,-0.000,0.000,-0.000,0.000,54.683,0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.258,-0.000,-0.000,0.000,0.000,0.000,0.000,28.354
3e773c77-8fc6-4719-a0fb-6f74159f39e5,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-639748,mp-639748,15.035452407153361,8.745615710607861,19.2422592766329,90.0,90.0,90.0,1e-06,negative,65.140,48.080,53.740,-0.000,0.000,-0.000,44.971,75.383,47.355,-0.000,0.000,-0.000,52.313,51.232,94.242,-0.000,0.000,-0.000,0.105,0.704,0.238,9.905,0.000,-0.000,1.030,1.352,0.768,-0.000,23.953,-0.000,0.297,0.491,0.318,-0.000,-0.000,9.989
f308fca6-4fb8-404b-940d-40c11bc0238a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-639748,mp-639748,15.150868592450136,8.895231783564837,19.743759280494704,90.0,90.0,90.0,1e-06,positive,81.184,55.289,46.351,-0.000,-0.000,0.000,58.482,95.526,47.359,-0.000,-0.000,0.000,40.779,38.062,96.181,-0.000,-0.000,0.000,-0.000,0.000,-0.000,54.683,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.258,0.000,0.000,-0.000,-0.000,0.000,-0.000,28.354
3e773c77-8fc6-4719-a0fb-6f74159f39e5,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-639748,mp-639748,15.035452407153361,8.745615710607861,19.2422592766329,90.0,90.0,90.0,1e-06,positive,61.870,45.974,52.346,0.000,-0.000,0.001,44.889,76.152,48.411,0.000,-0.000,0.000,51.846,48.759,94.617,0.000,-0.000,0.000,-0.423,-0.440,-0.241,8.090,-0.000,0.000,-0.240,-0.361,0.008,0.000,16.866,0.000,-0.355,-1.207,-0.212,0.000,-0.000,11.819
011947d1-12d2-4675-b8d7-a5d85a898bc0,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-640556,mp-640556,18.95903372398675,5.11341734308935,24.343624006720418,90.0,106.0561692613009,90.0,1e-08,negative,373.064,537.112,216.927,0.452,-109.215,0.010,44.636,308.572,58.309,-0.000,12.214,-0.000,80.635,59.566,271.633,-0.000,11.434,-0.000,139.963,104.969,689.475,44.582,-183.424,-2.480,42.038,163.026,-119.374,1.236,-141.778,0.038,58.942,157.793,-131.065,1.812,-167.010,25.225
e6d327cf-50b1-435b-9d65-2b4f7f966b69,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-640556,mp-640556,18.869362496704863,5.1631690920807385,24.070426364370743,90.0,106.23007282067465,90.0,1e-08,negative,189.149,90.744,109.888,0.000,-2.272,0.000,45.513,316.918,58.301,-0.000,11.896,0.000,82.375,58.301,272.492,0.000,11.148,0.000,-0.018,0.007,0.012,46.236,0.006,4.410,-20.910,11.896,11.147,0.000,113.615,-0.000,-0.012,0.007,0.007,3.519,0.021,36.079
011947d1-12d2-4675-b8d7-a5d85a898bc0,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-640556,mp-640556,18.95903372398675,5.11341734308935,24.343624006720418,90.0,106.0561692613009,90.0,1e-08,positive,74.834,-42.234,253.207,-1.249,156.971,-0.039,53.457,-26.956,250.462,-1.247,173.511,-0.039,80.635,59.566,271.633,0.000,11.434,0.000,-84.457,-237.480,131.965,34.607,142.182,3.023,-73.436,-248.291,126.904,-1.006,179.463,-0.025,-0.000,-0.000,-0.000,13.204,-0.000,75.388
e6d327cf-50b1-435b-9d65-2b4f7f966b69,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-640556,mp-640556,18.869362496704863,5.1631690920807385,24.070426364370743,90.0,106.23007282067465,90.0,1e-08,positive,154.864,94.690,94.560,-0.001,8.265,-0.000,90.084,201.910,99.222,0.000,8.247,0.000,54.384,52.373,106.712,-0.000,1.964,-0.000,0.018,-0.007,-0.011,46.236,-0.006,4.410,-6.248,1.751,4.139,-0.000,43.814,-0.000,0.012,-0.007,-0.007,3.518,-0.020,36.078
e70394a7-4a05-46d1-9bc6-4faaeb0a36cc,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-640556,mp-640556,18.95903372398675,5.11341734308935,24.343624006720418,90.0,106.0561692613009,90.0,1e-07,negative,108.140,47.692,31.944,0.045,4.704,0.003,101.013,172.120,70.265,0.114,-19.649,0.003,115.518,119.612,151.041,0.097,-2.538,0.003,7.790,21.714,-13.100,33.560,-14.729,2.524,-12.173,20.910,-0.368,0.102,25.069,0.003,5.365,14.361,-11.929,1.811,-15.200,29.701
721bb208-41d7-4a2e-b899-85660e2cc3c7,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-640556,mp-640556,18.869362496704863,5.1631690920807385,24.070426364370743,90.0,106.23007282067465,90.0,1e-07,negative,189.148,90.746,109.883,0.000,-2.280,0.000,60.137,142.263,47.721,0.000,-3.124,0.000,93.015,88.373,139.915,0.000,-0.587,0.000,-0.002,0.001,0.001,46.236,0.001,4.410,-20.910,11.896,11.147,0.000,113.615,-0.000,-0.002,0.001,0.001,3.767,0.001,40.393
e70394a7-4a05-46d1-9bc6-4faaeb0a36cc,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-640556,mp-640556,18.95903372398675,5.11341734308935,24.343624006720418,90.0,106.0561692613009,90.0,1e-07,positive,41.742,6.355,-8.024,-0.016,-2.491,-0.003,81.988,140.395,94.143,-0.107,11.536,-0.003,-3.300,2.263,70.677,-0.101,6.828,-0.002,-7.786,-21.705,13.092,33.387,14.719,2.526,-34.123,-53.573,-37.983,-0.046,5.639,-0.001,-12.374,-15.794,-9.777,0.689,8.828,33.537
721bb208-41d7-4a2e-b899-85660e2cc3c7,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-640556,mp-640556,18.869362496704863,5.1631690920807385,24.070426364370743,90.0,106.23007282067465,90.0,1e-07,positive,282.251,48.976,85.620,-0.000,12.163,-0.000,60.143,142.249,47.723,-0.000,-3.130,-0.000,82.375,58.301,272.493,-0.000,11.147,-0.000,0.002,-0.001,-0.001,46.236,-0.001,4.410,-20.910,11.896,11.147,-0.000,113.615,-0.000,0.002,-0.001,-0.001,3.767,-0.001,40.393
3e5fe288-5935-4ba6-9d0c-0cd704300479,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-640556,mp-640556,18.95903372398675,5.11341734308935,24.343624006720418,90.0,106.0561692613009,90.0,1e-06,negative,117.117,49.622,41.341,0.008,-2.881,0.000,42.980,119.261,46.729,0.007,2.124,0.000,33.172,38.668,88.458,0.013,1.419,0.000,1.451,1.904,0.543,34.999,-0.998,2.341,-10.862,5.000,-0.246,0.010,38.080,0.000,2.519,2.905,2.547,0.661,-0.509,26.319
b4f0773c-919c-4b9a-86a8-3d47ae1dc185,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-640556,mp-640556,18.869362496704863,5.1631690920807385,24.070426364370743,90.0,106.23007282067465,90.0,1e-06,negative,124.230,52.531,47.322,0.000,0.665,0.000,53.497,139.220,47.776,0.000,0.367,0.000,93.018,88.374,139.910,0.000,-0.590,-0.000,-0.000,0.000,0.000,35.468,0.000,1.912,-18.205,8.199,11.142,0.000,51.890,-0.000,-0.000,0.000,0.000,3.767,0.000,40.393
3e5fe288-5935-4ba6-9d0c-0cd704300479,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-640556,mp-640556,18.95903372398675,5.11341734308935,24.343624006720418,90.0,106.0561692613009,90.0,1e-06,positive,93.336,32.656,25.711,-0.003,3.523,-0.000,37.801,112.196,39.699,-0.004,-0.573,-0.000,29.254,38.024,72.948,-0.013,6.076,-0.000,-1.451,-1.904,-0.543,34.982,0.998,2.340,-13.825,-3.486,-2.587,-0.006,37.473,-0.000,-2.580,-2.486,-1.754,1.918,0.324,27.663
b4f0773c-919c-4b9a-86a8-3d47ae1dc185,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-640556,mp-640556,18.869362496704863,5.1631690920807385,24.070426364370743,90.0,106.23007282067465,90.0,1e-06,positive,189.158,90.741,109.879,-0.000,-2.279,-0.000,53.498,139.240,47.776,-0.000,0.365,-0.000,42.625,48.640,96.645,-0.000,-0.629,0.000,0.000,-0.000,-0.000,35.468,-0.000,1.912,-8.846,-0.837,0.961,-0.000,38.857,-0.000,0.000,-0.000,-0.000,3.767,-0.000,40.393
a3ec4e2d-285a-4bb3-974c-ed09c6458c09,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-640917,mp-640917,4.727373836843654,4.727373836843654,7.282459974128691,90.0,90.0,120.00000000000001,1e-08,negative,-1.927,-1.408,-9.810,1.101,0.001,-0.000,-1.409,-1.928,-9.812,-1.065,0.001,-0.000,-1.391,-1.411,66.055,-0.010,-0.001,0.001,2.608,3.218,-16498934.149,3.499,-0.422,0.081,-0.373,-0.643,-16422213.133,-0.110,5.310,-0.502,-1.506,-1.500,-9.322,0.017,1.773,-0.252
a3ec4e2d-285a-4bb3-974c-ed09c6458c09,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-640917,mp-640917,4.727373836843654,4.727373836843654,7.282459974128691,90.0,90.0,120.00000000000001,1e-08,positive,0.811,1.339,0.237,1.076,-0.001,0.000,2.195,0.967,-0.773,-1.382,-0.001,0.000,1.349,1.369,76.232,0.010,0.001,-0.001,1.259,1.152,16547022.940,3.976,0.032,-0.002,2.204,2.126,16422219.343,0.648,3.356,0.593,1.506,1.500,9.323,-0.017,1.771,-0.252
4e9a8ec5-1fba-44b4-b01f-8a5177a35232,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-640917,mp-640917,4.727373836843654,4.727373836843654,7.282459974128691,90.0,90.0,120.00000000000001,1e-07,negative,-0.118,-0.093,-1654569.345,-0.012,0.000,-0.000,-0.109,-0.156,-1830943.475,0.020,-0.007,0.004,-0.130,-0.132,70.643,-0.001,-0.000,0.000,-0.152,-0.159,-1651383.191,4.026,0.000,0.000,-0.209,-0.246,-1642222.084,-0.004,4.118,0.009,-0.169,0.038,-1642221.422,-0.110,-0.273,-0.458
4e9a8ec5-1fba-44b4-b01f-8a5177a35232,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-640917,mp-640917,4.727373836843654,4.727373836843654,7.282459974128691,90.0,90.0,120.00000000000001,1e-07,positive,0.119,0.150,1820573.875,0.006,0.000,-0.002,0.194,0.432,1673895.795,-0.028,0.024,-0.001,0.129,0.131,71.637,0.001,0.000,-0.000,0.094,0.062,1654569.590,3.974,0.001,-0.000,0.120,0.117,1642221.773,-0.071,4.029,0.099,0.051,0.224,1642222.110,-0.246,-0.073,0.194
05481806-b8e7-44fa-ab31-2d2abc66643d,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-640917,mp-640917,4.727373836843654,4.727373836843654,7.282459974128691,90.0,90.0,120.00000000000001,1e-06,negative,-0.012,-0.012,-165444.879,0.002,-0.000,0.000,-0.014,-0.014,-164731.533,-0.000,0.000,-0.000,-0.014,-0.014,71.113,0.000,0.000,-0.000,-0.013,-0.014,-165112.733,4.019,-0.000,-0.000,-0.002,-0.011,-164222.162,-0.003,4.025,0.001,-0.018,-0.014,-164222.167,0.005,0.003,-0.001
05481806-b8e7-44fa-ab31-2d2abc66643d,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-640917,mp-640917,4.727373836843654,4.727373836843654,7.282459974128691,90.0,90.0,120.00000000000001,1e-06,positive,0.018,0.005,164837.426,0.023,0.001,0.002,0.011,0.017,165451.256,0.010,0.009,0.001,0.014,0.013,71.167,-0.000,-0.000,0.000,0.021,0.016,165877.371,4.019,-0.000,0.000,-0.071,-0.107,164221.692,0.031,4.089,0.000,0.018,0.023,164222.185,-0.004,-0.005,0.000
35ccbb2f-3c49-450c-9bf8-dabd6a8cfac4,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-644923,mp-644923,20.298731856868216,20.298731856868216,13.701264297694582,90.0,90.0,90.0,1e-08,negative,255.894,25.607,62.625,0.000,-0.000,0.000,52.879,112.000,201.905,-0.749,0.246,-0.071,64.968,65.799,209.702,-0.809,0.266,-0.079,-14.749,-13.967,126.109,25.800,0.249,-0.072,-0.000,0.000,-0.000,-0.000,85.348,0.000,-20.000,-19.160,63.266,-0.817,0.268,13.286
51cb023b-071b-411a-8c5c-77b57250d85b,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-644923,mp-644923,20.44911105604207,20.44911105604207,13.78462946043344,90.0,90.0,90.0,1e-08,negative,155.992,64.983,79.874,0.000,0.000,0.000,64.983,155.992,79.874,0.000,0.000,-0.000,57.749,57.749,208.411,0.000,0.000,0.000,0.000,0.000,0.000,38.246,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.246,0.000,0.000,0.000,0.000,0.000,0.000,25.010
35ccbb2f-3c49-450c-9bf8-dabd6a8cfac4,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-644923,mp-644923,20.298731856868216,20.298731856868216,13.701264297694582,90.0,90.0,90.0,1e-08,positive,255.894,25.607,62.625,0.000,0.000,-0.000,89.232,182.105,21.372,0.826,-0.271,0.080,62.559,62.559,217.834,0.000,0.000,-0.000,20.038,19.197,-63.386,30.326,-0.269,0.080,14.750,13.968,-126.112,0.759,26.307,0.072,-147.760,-149.484,-222.146,1.668,-0.549,48.072
51cb023b-071b-411a-8c5c-77b57250d85b,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-644923,mp-644923,20.44911105604207,20.44911105604207,13.78462946043344,90.0,90.0,90.0,1e-08,positive,245.407,23.000,57.749,-0.000,-0.000,-0.000,23.000,245.407,57.749,-0.000,0.000,-0.000,57.749,57.749,208.411,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.246,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.246,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.010
797e7bad-51dd-4a84-847f-173fe0dabc22,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-644923,mp-644923,20.298731856868216,20.298731856868216,13.701264297694582,90.0,90.0,90.0,1e-07,negative,161.151,66.908,91.547,-0.082,0.027,-0.008,63.743,136.880,88.311,-0.072,0.023,-0.007,77.475,77.555,139.919,-0.078,0.025,-0.007,-1.787,-1.712,5.652,35.487,0.024,-0.007,-1.787,-1.712,5.653,-0.073,35.568,-0.007,-1.607,-1.540,5.085,-0.066,0.022,20.271
