,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
74,740.0,7.004469021813367,17.85216669115185,18.516350623999568,22.588836104964948,21.91006846698729,18.9230308539048,20.781991976876096,21.345360919554953,19.11839224377661,21.258764118764354,23.274541862944755,27.02503528315628,19.78512508002093,24.81819834979441,19.90221333202293,19.934884848998536,12.638241263451304,32.96317667800976,21.3069551618432,15.528817486188697,21.149544944649122,17.1437328380091,23.30027107913769,19.824738842630577,19.533410447580227,20.502973981634444,15.200197998924684,19.467807775423967,17.447601339606468,16.90007246886526,15.209424518778873,17.652562409258664,20.032378514769718,18.705131683235717,37.63165678190827,22.951646398567778,13.084220203474992,19.05537411714199,13.859713360573778,19.66079915277476,20.87724657681222,23.53347813401876,21.55833503335621,18.360277551986503,23.27828561405913,22.429657839770535,23.019542994335406,21.009913309425123,25.7027411347691,20.34982892177538,19.681313700373607,23.316161042373885,48.304795347515835,21.403207103924714,21.5878682501983,21.464131485093286,24.449380015000926,24.722932061778003,15.771667418420972,20.17460118513053,20.4536871890091,19.128483578559162,33.05978695897586
75,750.0,7.005336147852723,17.85423226986619,18.51888347752269,22.590813053632722,21.912238547490027,18.925167877896367,20.781364278831276,21.348003003593945,19.12117378587915,21.260073428408077,23.27554271975375,27.026205571045338,19.787349483451287,24.819648546541142,19.904479936462216,19.93709393993102,12.64037025889875,32.96509885227827,21.312477846439414,15.529145111072994,21.152164256611073,17.145970604227003,23.301268427125304,19.825256586494717,19.535321532126382,20.50511352381343,15.201539921116387,19.470180798895395,17.448843364619947,16.901132431151403,15.210147217529096,17.654596970262887,20.034138156446392,18.706439670232005,37.63570774348657,22.953507609986854,13.085244201179286,19.05702729359679,13.861464314426513,19.66284694613003,20.878982563799266,23.534413657433888,21.557845796610312,18.363077563113126,23.27927678724633,22.43045976966477,23.021455441886047,21.011351608897268,25.70409369136625,20.351307854796076,19.682854639782104,23.317282229464922,48.3089622376921,21.404074685491207,21.58933453575129,21.46507366303344,24.45135510875194,24.723493426314082,15.773794371607554,20.177226326929137,20.455916489009667,19.130466758967504,33.06049111760487
76,760.0,7.0062097465161335,17.85631500287479,18.521432954003377,22.592814105594087,21.914433393116983,18.927325124507483,20.780750685486638,21.35066783739813,19.1239752705782,21.261405245875643,23.27656870313007,27.027402727133587,19.789594332768484,24.82112580021774,19.906767311152496,19.93932483023732,12.642508575207838,32.96705727334947,21.318000149682476,15.52948664902507,21.154805783881734,17.148226639726516,23.302287222404836,19.825792030668815,19.53725389472404,20.50727440198312,15.202897193155144,19.47257497862334,17.450102237119005,16.902209311399297,15.210887083312937,17.656648821905335,20.035918589142806,18.707767320590968,37.63979322411585,22.955393578826573,13.086282270998622,19.058700232452583,13.8632300290477,19.664915449506594,20.880740661669513,23.535373378562323,21.557377986458807,18.365896470122234,23.280293702381158,22.431282915639276,23.023393314475218,21.01281193395594,25.705472922295048,20.352808354446662,19.68441685445525,23.318428914020767,48.31317233063305,21.40496565075161,21.590823974821802,21.466039360801393,24.453356156675525,24.724077369896342,15.775936929226337,20.179873321397036,20.458167828831577,19.132470094647545,33.06123307319136
77,770.0,7.007089663609939,17.85841437712971,18.52399828462386,22.594838411466764,21.916651007126532,18.929501314863685,20.78015087776578,21.353354787319404,19.126796929084517,21.262758271028687,23.277619888736332,27.028625729978785,19.791859987640635,24.82262968307677,19.909075836182943,19.941575860687223,12.644659309308434,32.96905096163126,21.323519008202886,15.529841853594045,21.157468844509467,17.15050038409304,23.30332653354212,19.826345018931285,19.539206089953602,20.50945729051231,15.204269941657055,19.474989802974626,17.45137756239361,16.90330241856814,15.21164370027257,17.65871631379391,20.037720373259283,18.70911432730561,37.64391334407698,22.9573038906166,13.087333473412325,19.060392377086064,13.86500981389544,19.66700401972906,20.882520615845028,23.536356795714664,21.556931139087798,18.368733567390663,23.281335676169824,22.43212677833991,23.025355463621448,21.01429340200563,25.706877233956703,20.354329918152967,19.68600038818997,23.31960045613403,48.317423260983816,21.40587997725346,21.592335740976328,21.467028218996848,24.4553836599429,24.72468379197965,15.778095643125848,20.182539763774095,20.460440473956364,19.134492817009363,33.06201181381966
78,780.0,7.007975756952846,17.860530091084083,18.526579083813523,22.596885272404318,21.918892293977837,18.931697035521655,20.779564656364656,21.35606348617708,19.12963609403686,21.26413234257331,23.278695549072186,27.029873964527344,19.794144043197303,24.824159194838504,19.91140417628485,19.94384709258249,12.646820651693455,32.9710788824531,21.329045332982414,15.53021024652417,21.160152901262386,17.15279033807634,23.30438601093647,19.82691489194359,19.541178013598454,20.511660438320938,15.205656589919002,19.477423522417826,17.45266886169007,16.904411436464212,15.212416565401169,17.660798306386546,20.03954205466684,18.71048026192223,37.64806618846996,22.959237851538827,13.088397725619819,19.062103615870246,13.866803254667074,19.66911225769562,20.884321911374002,23.537362852069844,21.556504472722875,18.371588454647608,23.282401554933866,22.432990976106886,23.027341168816317,21.015795634988592,25.708306561278185,20.355871696577918,19.687603828136744,23.320796319379177,48.32171521813903,21.40681679827664,21.59386966377586,21.468039496885027,24.457436143188232,24.725311596523316,15.780269940552468,20.18522660537033,20.462733127988077,19.136534004935136,33.06282634548043
79,790.0,7.008867883873784,17.86266107724822,18.529174659562784,22.598954234171,21.921155014080554,18.933910442151873,20.778991589539388,21.358792961435906,19.132492654114692,21.265526603388306,23.279794433532373,27.0311469049433,19.796447338653994,24.825713402117188,19.913752018913637,19.946138166059892,12.648990466280377,32.973140028932455,21.334564215507392,15.530591553726241,21.162856912430513,17.155097677036913,23.3054657519787,19.827501186049183,19.543168831397395,20.51388357474813,15.207058225656327,19.479875919617083,17.453975440251828,16.905535684391573,15.213205624987227,17.662895468815687,20.041382914417394,18.711864465663087,37.65225042936923,22.961194303246646,13.08947447840579,19.063832900112416,13.868609757822707,19.671240010544878,20.8861433295899,23.538391560558683,21.556097946059108,18.374459894599838,23.28349139048591,22.43387498939005,23.02935015093523,21.017317764336862,25.709759991276822,20.357433376785377,19.68922714447828,23.322015730977245,48.32604692867141,21.407774997559034,21.595424388821385,21.469072762080927,24.459513177549038,24.72596075123357,15.78245849428986,20.187933397848305,20.465045891054505,19.13859375698724,33.06367612381
80,800.0,7.009765910258319,17.864807143809063,18.53178439723811,22.601044449497984,21.923439043158503,18.936141816137315,20.778431237048792,21.36154235527159,19.135366021687677,21.266941210220036,23.280916522134564,27.032443535254398,19.79876820791892,24.82729211787462,19.91611837821639,19.948447729669944,12.65117127961446,32.9752334141575,21.340099256945027,15.530985419191502,21.165580122529747,17.15742004245192,23.306563774360086,19.828103702550393,19.545178271001298,20.51612651618989,15.20847324950539,19.482346335779205,17.45529697084773,16.906675120553302,15.214009756137605,17.66500644641366,20.04324326154945,18.713266460518227,37.65646677674024,22.963173147255024,13.090563437012806,19.06557963333048,13.870428780605858,19.673385733341096,20.887984993313342,23.53944198033476,21.55571053424583,18.377347973494135,23.28460430608412,22.43477797112159,23.031381452507176,21.01885971823312,25.711237657361124,20.359014519273014,19.690869765039377,23.32325803564015,48.33041609617527,21.40875544306623,21.59699996301285,21.470127229743813,24.46161390709098,24.726630390228863,15.784662219226824,20.190657375153023,20.46737752248686,19.1406715812246,33.06455976763731
81,810.0,7.0106697051759825,17.866968007716647,18.534407878864993,22.60315569462183,21.925744354247993,18.93838968695553,20.777883497563497,21.36431052278959,19.138255547545025,21.26837481049899,23.282061213199608,27.03376384717929,19.801107353124568,24.828894265837686,19.9185028231172,19.950775308736166,12.653358963713668,32.97735833856275,21.34562526441338,15.531391561084344,21.16832232299254,17.159757820813912,23.30768049271532,19.828721729555525,19.54720525648783,20.518388293141857,15.209901719422925,19.48483479530449,17.45663331204728,16.907829089989363,15.21482936426727,17.667131021599367,20.04512157250142,18.71468595322509,37.660713440765164,22.965173646259704,13.091664206863369,19.067343276198613,13.872259743588858,19.675549355553077,20.889845587808413,23.540513812059313,21.5553423364144,18.380251440624786,23.28573954113036,22.435699901368523,23.033434484644037,21.020420266090028,25.71273735552119,20.360614189363947,19.692530666054907,23.32452230437496,48.33482328804096,21.409756156137167,21.59859525074639,21.471202305509276,24.46373768217568,24.72732005069341,15.786879068449176,20.19339988968929,20.469728176962295,19.142765776903477,33.06547719882602
82,820.0,7.011579139836216,17.86914251632672,18.53704462589385,22.605286409758783,21.928069063193853,18.94065449380058,20.777348005331675,21.367098020545523,19.141161326641434,21.26982690658745,23.28322770466979,27.035106535667534,19.803462285259435,24.830519435764273,19.920905223687615,19.953120842312913,12.655554860333721,32.97951336796546,21.35115077633268,15.531809629294608,21.171082170817364,17.16211016413575,23.308815212438954,19.829355136870102,19.54924977267099,20.5206679406142,15.21134307553107,19.487339394449105,17.457983289969196,16.908996879258748,15.215663413732468,17.669268803594655,20.0470179173217,18.716122164627247,37.664990311201514,22.967194836667343,13.092776657214205,19.0691244148716,13.874102228730619,19.677730683060012,20.891725423752135,23.541606046686585,21.554992999260715,18.38317009658746,23.286896751883276,22.436640009128627,23.035508220470046,21.021999595209856,25.7142596673627,20.36223189936749,19.694209704053353,23.32580860839451,48.339265825247054,21.41077726396196,21.600209782097547,21.472297578783824,24.465883942285448,24.72802933308283,15.789109613247582,20.196159462832433,20.4720963253114,19.144876539841793,33.06642704325887
83,830.0,7.0124940916098,17.87133065392703,18.53969382498175,22.60743705913634,21.930413362581557,18.942934586517417,20.776824442465845,21.369903559457224,19.144080725977826,21.27129718804506,23.28441512145464,27.03647115438574,19.80583391619305,24.832166788625273,19.92332413071065,19.955482852767165,12.657757891567616,32.981698012284895,21.356669709895552,15.532239343504557,21.173860407868464,17.164476670245875,23.30996817937988,19.830003369106137,19.551311132317366,20.522965447941118,15.212796799487391,19.489860508025572,17.45934683389905,16.910178825372665,15.21651167367542,17.671419242614693,20.048931465659617,18.717574741589267,37.66929451839182,22.969236228228365,13.093899927965207,19.07092126870062,13.875955696844823,19.679928416532512,20.89362326262473,23.542718629491958,21.55466222476974,18.386103486095763,23.28807507592978,22.43759774989846,23.03760267798624,21.023596761592096,25.71580397919703,20.36386756578889,19.69590597886985,23.327115801064462,48.343743744609654,21.411817971822828,21.601843751888243,21.473412811262154,24.46805175544857,24.728757653680308,15.79135264768009,20.198935335317508,20.474482318255117,19.147003583471157,33.067408249242185
84,840.0,7.013414440750442,17.873531881463673,18.54235539095197,22.60960640438312,21.932776702530457,18.945230472139116,20.776312609422853,21.372726634169982,19.14701495601848,21.272785614219174,23.285623193981955,27.03785785413087,19.80822197703596,24.833835634186855,19.925759497023776,19.957861818048038,12.659969658325927,32.98391152464139,21.36218723932771,15.532680426874537,21.176655015565675,17.16685601950218,23.311137458400438,19.830666215172194,19.553388810891903,20.525280245427016,15.214262873641658,19.492396987921715,17.46072411007755,16.9113738519725,15.217373501904806,17.67358160143694,20.050861672202366,18.719043346878937,37.6736261956913,22.97129733952976,13.095034367302377,19.0727328533287,13.877819685366187,19.682142818265948,20.895538824096477,23.543850879957166,21.554349042466622,18.389049749079277,23.289273963675047,22.438572899679635,23.03971690124763,21.0252112092158,25.71736929367846,20.365520226580717,19.69761941222023,23.32844394998033,48.34825504367063,21.412878039141308,21.603495656634845,21.47454702001149,24.47024072938639,24.72950481597789,15.793607978978125,20.201727363746542,20.47688476264646,19.14914591890589,33.068421254322494
85,850.0,7.014340072735355,17.87574549252309,18.545028595569203,22.611794014595368,21.935157998519585,18.947541296367508,20.775812080230775,21.37556610831017,19.14996407233525,21.274291002243114,23.286851584852812,27.03926554465166,19.8106243458848,24.835525815855107,19.928210765853546,19.960256378360707,12.662187588678446,32.98615287776239,21.367696817563726,15.533132581350628,21.17946590704209,17.16924920167527,23.3123241890761,19.831343201271054,19.555481465511534,20.527611278735915,15.215740895913465,19.494948680785708,17.46211399187895,16.91258218064181,15.218248955527647,17.67575648035652,20.052808296220338,18.720527412702612,37.677986309139186,22.973378074013365,13.096179077217215,19.07456068741301,13.879693829608437,19.684372714800215,20.897471938054974,23.545002231357632,21.554053875399692,18.392010922386127,23.290493105501252,22.439564818005582,23.041850550312517,21.026842202638825,25.718955102945976,20.367189278969214,19.699349277001872,23.329791605376045,48.35280040186953,21.413956273950223,21.605165254614864,21.475699585409117,24.472451026675188,24.730269998168136,15.795875272607585,20.20453459792782,20.479303532389604,19.151303759892386,33.06946338110831
86,860.0,7.015270876201055,17.877971249129427,18.547712891088292,22.61399913103865,21.93755666681391,18.94986594787829,20.775322749108508,21.378421537132187,19.1529244985145,21.275813293561225,23.2880994812821,27.040693372713942,19.813041868831966,24.83723623076774,19.93067718653902,19.9626662564227,12.664410432169875,32.98842132273174,21.373210370389437,15.533595491952859,21.1822927209203,17.171654792913728,23.313526815617205,19.83203390922923,19.557590363222157,20.529958649510643,15.217230234405108,19.49751483845499,17.463516332976706,16.91380280873863,15.219137381838484,17.67794085515449,20.054770301554175,18.722026548975933,37.68237245152476,22.975476573274893,13.0973340421281,19.076402430988384,13.881577514572264,19.686617693447303,20.89942157721212,23.54617222423006,21.55377580142967,18.394983535936696,23.291732072620643,22.44057322587362,23.04400262156049,21.02849028442424,25.720561113732987,20.368874857708448,19.701095141719136,23.331158905517068,48.35737665371806,21.41505341803558,21.6068525143573,21.476870827400507,24.47468029085979,24.73105295177967,15.798153910536728,20.20735596971549,20.481738464501493,19.15347589831861,33.07053589893978
87,870.0,7.01620674118713,17.880208520602245,18.550407912219512,22.6162216116375,21.939972996443945,18.952205080610618,20.77484434895985,21.381292846319624,19.155898482039007,21.277351648787903,23.28936662928952,27.04214124938531,19.815473401664978,24.83896661231797,19.933157742315018,19.96509130527433,12.666640086637813,32.99071630679427,21.378712564596523,15.534069019569358,21.185134751266204,17.174072125432037,23.314745169132188,19.83273816343861,19.559712775904092,20.53232102584233,15.218730511994442,19.500095877314703,17.464930828679112,16.915035838619072,15.22003835973747,17.680137193535465,20.056747899748093,18.723540543563697,37.6867824976293,22.97759329690822,13.098498642215967,19.0782587917439,13.883470375753221,19.68887717621885,20.901387499553724,23.54736026634383,21.55351475856231,18.397968204808866,23.292989932004215,22.441597482137652,23.04617280764948,21.030154016764598,25.72218657544368,20.370575825175894,19.70285614784091,23.33254514157703,48.36198539163931,21.41616763987602,21.60855604078131,21.478059666741604,24.476929505002406,24.731853387646865,15.800443829500129,20.210192165498803,20.484187976428494,19.155661253833042,33.07163703561658
88,880.0,7.01714756787867,17.882457123749262,18.553113338446142,22.618460619056126,21.942405359068022,18.954556894084444,20.77437658087988,21.384179642077797,19.158883564895298,21.278906256137866,23.29065221758659,27.043608626641618,19.817918504008738,24.840715885142505,19.935653472126944,19.967530267299075,12.668875987069113,32.99303665943406,21.38420104649259,15.53455277321357,21.187990955821814,17.176501281434252,23.31597961280945,19.833455485547024,19.561850296614026,20.53469861994888,15.220241452742199,19.502689292260555,17.466356978354863,16.916280704700792,15.220951854900022,17.68234361015181,20.05874016346293,18.72506830296053,37.69121905231014,22.979727510443244,13.099673253219827,19.080128741563378,13.88537194734009,19.69115122955218,20.903369434447885,23.54856612131908,21.553270488064314,18.40096584164349,23.29426633455831,22.442637474309137,23.048360524935905,21.031833218591178,25.723831349769664,20.372292292728243,19.704632209922032,23.33394990038302,48.36662354990253,21.417299873122023,21.610275821459755,21.479265351282617,24.479197041045758,24.732670661274295,15.80274391494029,20.213041678471516,20.486652910269072,19.157861093358882,33.07276612031117
89,890.0,7.018093249603709,17.884716576600685,18.555828473591518,22.62071636810203,21.944853755373295,18.956922078881703,20.773919296912936,21.387080407781436,19.161880638424904,21.280475856267234,23.291955801838057,27.045095067168145,19.820377512780688,24.842484221172043,19.938162400837626,19.969983055876614,12.671116170326316,32.9953820672936,21.389709611362022,15.535046547240702,21.190860561599433,17.178941387408464,23.317228689272046,19.834185723691814,19.564001446658118,20.537091099384266,15.221762856621702,19.50529618206587,17.46779480863281,16.917537301394017,15.221877437131162,17.68456042448907,20.060746820583066,18.726610591322448,37.6956786626622,22.981878671952327,13.100856743256655,19.082012086806202,13.887282163412898,19.693438782180436,20.90536642162779,23.549789452490142,21.5530422746883,18.403974591031343,23.295561155905915,22.44369256820767,23.050565129654444,21.03352753163723,25.725494110788798,20.37402350860577,19.70642272532298,23.335372570603656,48.37129051959924,21.41844904410161,21.61201159094799,21.48048791904547,24.48148238393072,24.733504380694992,15.805054214838911,20.215903777320616,20.48913141148696,19.16007375868939,33.073922966928706
90,900.0,7.0190436932401665,17.88698626943395,18.558553289303013,22.62298770153604,21.9473177996618,18.959299468805817,20.773472152706276,21.389995848553184,19.164889101956096,21.282060743710677,23.29327688040307,27.04660001428455,19.822848139455186,24.844270734270037,19.9406845783968,19.972449199362355,12.673360454755088,32.99775112406887,21.395201329378345,15.535550096898525,21.193743963275423,17.181392342946783,23.318492348676127,19.834928443432666,19.566165959769727,20.539497305644403,15.223294142583656,19.50791507941762,17.4692434631684,16.9188052127202,15.222814438207593,17.68678568463974,20.062767383764182,18.72816624112328,37.700161357108556,22.984046371855786,13.102049637361484,19.08390826047665,13.889199985881493,19.695740423527102,20.907378415495184,23.551029549455762,21.552830260347957,18.406993972929907,23.296873151136097,22.444762496043193,23.052786577645307,21.035236490928213,25.727175165215414,20.37576916492478,19.708227504423196,23.336812506044268,48.375987218481185,21.419613849937438,21.613763256278983,21.481726849082193,24.48378579280878,24.734354447077223,15.807374598021191,20.218778736872636,20.491623929351977,19.162298734969973,33.07510654312191
91,910.0,7.019998803514247,17.889266154212113,18.561287011121834,22.62527428608015,21.949796678424608,18.96168856797729,20.77303507828181,21.3929239975551,19.16790713941272,21.2836601024988,23.294615241530735,27.04812277088943,19.825331450226944,24.84607480648143,19.94321979419466,19.974928084430005,12.675609202356155,33.00014376227943,21.40067288118577,15.536063244235383,21.196641193743854,17.183852907736178,23.319770731014373,19.835683169543632,19.56834332153429,20.541917233521353,15.224835568939184,19.510545844975653,17.470702650589985,16.920083688608365,15.223762247016408,17.689020841965394,20.06480123610153,18.729734982819565,37.70466731128214,22.986229656055404,13.103250937625026,19.085817287855328,13.891125590199229,19.698054145829815,20.90940469496889,23.552286053321172,21.552633791174703,18.410022263626235,23.298202761369467,22.44584684251351,23.055023778121285,21.03695952861599,25.728873972363452,20.377529003652175,19.710045809855938,23.33826898843408,48.38071076151765,21.420795105435563,21.61552890073762,21.48298146924276,24.48610676784167,24.7352200523582,15.80970413766141,20.2216657330671,20.494129581485577,19.164536564844234,33.07631631955713
92,920.0,7.02095848616655,17.89155547705685,18.56402929268783,22.627575497561367,21.95228997527906,18.964089754040206,20.77260773992046,21.395865639922608,19.17093434786596,21.285273711030108,23.295970083169955,27.049663208120737,19.827826551405238,24.847896060986724,19.945767211090484,19.97741978917243,12.677862737425206,33.002559286588,21.406134276830656,15.536585652662318,21.199549613113124,17.18632429136596,23.32106262594523,19.836449927738332,19.57053315380007,20.544350485115626,15.226386112998327,19.513188741006232,17.47217257148336,16.92137325826041,15.224721523137267,17.691264508294385,20.066847900130565,18.731316292397338,37.70919461893983,22.988428629509375,13.104460736788083,19.087737574685633,13.893058495675163,19.7003805231562,20.91144537857752,23.553558304964795,21.552452893501876,18.41306129410745,23.29954880812618,22.446945336734352,23.057276655565147,21.03869642695752,25.73059002594355,20.379302212920827,19.71187723159959,23.339742572492156,48.385461486825335,21.421991035644385,21.61730921538449,21.484251824856315,24.48844325059622,24.736101285458748,15.812042524210032,20.224564170334173,20.49664797313199,19.16678585849972,33.07755172878489
93,930.0,7.021922652661316,17.893853867364616,18.566779951726392,22.629890617465577,21.954797409216514,18.966502205043515,20.77218997785166,21.398819603127617,19.173972782120497,21.28690095643597,23.297341381993725,27.051220937193577,19.830332830803894,24.84973418966976,19.9483261175046,19.97992291823702,12.680119441954012,33.0049969026407,21.411613460917028,15.537117224427975,21.202471431787178,17.188804365519474,23.32236832434849,19.837228309247163,19.57273498326073,20.546796403282226,15.227945858049663,19.515841966092598,17.47365231645926,16.922672897816156,15.225691375284997,17.693517136312213,20.068907315307342,18.732910119614928,37.713743145029646,22.99064257734533,13.105678543504602,19.08967033263575,13.894998186664658,19.7027191237218,20.913499544357688,23.554846371180364,21.552287062206975,18.41610945736014,23.30091083238046,22.448057498564783,23.059544600852373,21.040446791076622,25.732322289190115,20.381088583624244,19.713721586271486,23.341231969470943,48.39023825259543,21.42320297785658,21.61910402050893,21.485537453303948,24.490796554143756,24.73699757417265,15.814389528359019,20.227473407814905,20.499179453371323,19.169046567549955,33.078812029017314
94,940.0,7.022891220194922,17.8961615236683,18.5695383000264,22.632220259881855,21.957317932012394,18.96892523973357,20.77178163722484,21.401785239094938,19.177020168992925,21.288541429098387,23.29872840304901,27.052795042966544,19.832850582051037,24.85158817178741,19.950896820369195,19.982438218888166,12.682377488226422,33.00745580079295,21.417053968188423,15.537657570917084,21.205404167173487,17.191294017055856,23.323687379028577,19.838018114374794,19.574948811973368,20.549254513016304,15.229514500248513,19.518505984615953,17.475141802342968,16.923982622570335,15.226671778509475,17.695777219823103,20.070978781601074,18.734516311155655,37.71831262315914,22.992870867821583,13.106904560283846,19.091614194048194,13.89694435564929,19.705069321570093,20.915566818419318,23.55614984357433,21.552136146330223,18.419166719338914,23.30228930107406,22.449182823073116,23.061826716127598,21.042210372069633,25.734071211730388,20.38288761741327,19.71557844540752,23.342737011798064,48.39504087232098,21.424429592978928,21.620911677222157,21.48683743329919,24.49316512242385,24.7379083323957,15.816745312066141,20.23039325121041,20.50172187022699,19.17131812392758,33.08009655110914
95,950.0,7.023864104269794,17.89847729988238,18.572304048344176,22.634562873482263,21.959850948911548,18.97135871773625,20.77138239356626,21.404762539092314,19.18007510756585,21.29019549662427,23.300130732823035,27.05438533423483,19.835378149139608,24.85345846492466,19.95347829979248,19.984964164793254,12.684640802055632,33.00993558868824,21.422480995679752,15.5382067176979,21.20834834710716,17.193791696034467,23.325019287236515,19.83881878773685,19.577173588105758,20.551723825360142,15.231091711336994,19.52118059409078,17.47664080045696,16.925301920125147,15.227662339913865,17.69804472043412,20.073062308544525,18.736133810064118,37.722901895269466,22.99511323819198,13.108138118091528,19.093568876651307,13.898896740662595,19.707430928561312,20.917646950606716,23.55746769845895,21.552000176933916,18.422230966481443,23.303682985679025,22.4503213869903,23.064123325751865,21.04398629843542,25.735835328484274,20.38469938148477,19.717446859263703,23.344256851872537,48.39986728409886,21.425670699161653,21.62273260441569,21.4881517372469,24.49554962293753,24.738833678684248,15.819108151689509,20.233323046934164,20.50427635883594,19.173600448092564,33.08140480717214
96,960.0,7.024841221347896,17.9008012003055,18.575076744272156,22.63691852401362,21.96239762925186,18.97380140307144,20.77099220288858,21.407750566411707,19.183138439145917,21.291862054630172,23.301547910105093,27.055992096260276,19.837916181956285,24.85534361569677,19.956070740940586,19.987501107730495,12.686906919072593,33.012435941148766,21.427930841664804,15.538764274382848,21.211302610928644,17.196297906958634,23.326363691530204,19.839630345652353,19.579409302546658,20.554205529296624,15.23267746638512,19.52386469544064,17.478149026671648,16.92663079219703,15.2286626736179,17.700319569167196,20.075157145270325,18.737763101240805,37.72751046203365,22.99736918918366,13.109379220946346,19.09553435583264,13.900855035428732,19.709802971193355,20.91973985799578,23.55880029880342,21.551877801436074,18.42530530925507,23.305091400162638,22.45147261229766,23.066433183470025,21.045774818217424,25.73761537006934,20.38652304043259,19.719327233391265,23.345791893874072,48.40471739324572,21.426925471492137,21.62456736037295,21.48948008923698,24.49794791299666,24.73977282613762,15.82147841545352,20.23626235397794,20.5068415757738,19.175892887963478,33.08273656696971
97,970.0,7.025822499098816,17.903133188865038,18.57785653839837,22.639286716883316,21.964955764911345,18.976254411657003,20.77061088232189,21.41075032331258,19.18620984581216,21.29354046648604,23.302980216815058,27.057613686433463,19.840464060009115,24.857243822535228,19.95867264098627,19.990048126742266,12.689173807409317,33.01495560983548,21.433352987741326,15.539330098558313,21.214268605483685,17.198811993903693,23.327720510777745,19.840452452077457,19.581655929004103,20.556697918244407,15.234270761931846,19.526557754668882,17.479666507314672,16.927968757923423,15.229672622772348,17.702601405158624,20.07726307941971,18.739403306775266,37.73213836763205,22.999638521868885,13.110627530154579,19.097510162857457,13.902818712103292,19.712185881526818,20.92184431727966,23.5601470246462,21.551770151644075,18.42838590165687,23.30651457300892,22.452636172910193,23.06875644476509,21.047574940455107,25.739410498055452,20.388358417440518,19.721218726760206,23.34734160507242,48.40959184269858,21.428193919614333,21.626413813748638,21.490821899426482,24.50036036546279,24.74072584549638,15.823856517826638,20.239211523916293,20.509417581933878,19.17819571976051,33.084091268134166
98,980.0,7.026807857827688,17.905472670739254,18.580642495126863,22.64166708652196,21.967526118528358,18.978716531435396,20.77023818346328,21.413760276648173,19.18928741062351,21.295231560297967,23.304426020068302,27.05925078462568,19.84302122653624,24.859158193469018,19.96128506749136,19.992605020702715,12.69144423635453,33.01749441595621,21.43882236617291,15.53990400014762,21.21724112768706,17.201333795819657,23.329089520278398,19.84128492598046,19.583912623503117,20.55920085002138,15.235871850042516,19.529260041853792,17.481191984301297,16.929316009081507,15.23069159584091,17.704890913815763,20.079379480450296,18.741054508941104,37.73678366997325,23.001920497892765,13.111882975957776,19.099495938691113,13.904787577544964,19.714578591961647,20.92396127422366,23.561507671982184,21.551675759108203,18.431474089661837,23.30795208216378,22.453811788373926,23.071092816193744,21.04938676979788,25.741219740313394,20.390204990617608,19.723121033812532,23.34890452126031,48.414487204725525,21.429475640189747,21.628271463348693,21.49217686378594,24.5027870459255,24.74169226106853,15.82624178227182,20.24216819606091,20.512004259058532,19.1805069809283,33.08546778109663
