calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fc2a4241-1d9b-4587-80b9-31633a55ee57,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-1214748,oqmd-1214748,4.70003683758141,7.3484773675246196,3.9134661026799233,90.0,90.0,90.0,1e-07,negative,453.248,103.067,111.632,0.000,-0.025,-0.000,91.495,221.205,143.201,0.000,-0.025,-0.000,101.076,144.269,210.030,0.000,-0.025,-0.000,-0.750,-0.077,0.091,64.420,0.005,0.000,0.168,-0.022,0.048,0.000,38.533,0.000,0.766,-0.099,0.218,0.000,-0.024,26.904
b74a5643-4826-4ae5-9cf0-47ef7ce83903,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-1214748,oqmd-1214748,4.533947679715886,7.466830694629351,3.9294676654113765,90.0,90.0,90.0,1e-07,negative,291.983,0.622,50.539,0.000,-0.000,0.000,0.622,255.673,105.996,-0.000,-0.000,0.000,50.539,105.996,229.640,0.000,0.000,0.000,0.000,0.000,0.000,143.170,-0.000,0.000,-0.000,0.000,-0.000,-0.000,33.337,0.000,-0.000,0.000,-0.000,-0.000,0.000,28.679
fc2a4241-1d9b-4587-80b9-31633a55ee57,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-1214748,oqmd-1214748,4.70003683758141,7.3484773675246196,3.9134661026799233,90.0,90.0,90.0,1e-07,positive,451.810,103.398,110.971,0.000,0.025,0.000,90.135,221.531,142.551,-0.000,0.025,0.000,99.715,144.596,209.379,0.000,0.025,0.000,0.750,0.077,-0.091,64.420,-0.005,0.000,-0.168,0.022,-0.048,-0.000,38.543,0.000,-0.766,0.099,-0.218,-0.000,0.024,26.904
b74a5643-4826-4ae5-9cf0-47ef7ce83903,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-1214748,oqmd-1214748,4.533947679715886,7.466830694629351,3.9294676654113765,90.0,90.0,90.0,1e-07,positive,186.416,39.523,45.974,0.000,-0.000,-0.000,0.622,255.672,105.996,-0.000,0.000,-0.000,45.974,129.545,198.256,0.000,0.000,-0.000,-0.000,-0.000,-0.000,143.170,-0.000,-0.000,0.000,-0.000,0.000,-0.000,33.337,-0.000,0.000,-0.000,0.000,-0.000,0.000,28.679
091b6f62-7e48-4c6a-99f2-4435f20b5030,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-1214748,oqmd-1214748,4.70003683758141,7.3484773675246196,3.9134661026799233,90.0,90.0,90.0,1e-06,negative,452.610,103.217,111.333,-0.000,-0.001,-0.000,90.856,221.351,142.908,-0.000,-0.002,-0.000,100.492,144.416,209.739,0.000,-0.002,-0.000,-0.075,-0.008,0.009,64.420,0.000,0.000,0.017,-0.002,0.005,0.000,38.537,-0.000,0.079,-0.010,0.022,0.000,-0.002,26.904
c38bee3b-8a81-4757-84a7-c01f7cc90761,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-1214748,oqmd-1214748,4.533947679715886,7.466830694629351,3.9294676654113765,90.0,90.0,90.0,1e-06,negative,186.417,39.523,45.974,0.000,-0.000,0.000,39.524,226.004,129.546,-0.000,-0.000,0.000,39.848,131.359,198.625,-0.000,0.000,0.000,0.000,-0.000,0.000,68.328,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.337,0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.695
091b6f62-7e48-4c6a-99f2-4435f20b5030,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-1214748,oqmd-1214748,4.70003683758141,7.3484773675246196,3.9134661026799233,90.0,90.0,90.0,1e-06,positive,452.446,103.247,111.271,-0.000,0.001,0.000,90.715,221.383,142.841,-0.000,0.002,0.000,100.334,144.450,209.669,-0.000,0.002,0.000,0.075,0.008,-0.009,64.420,-0.000,-0.000,-0.017,0.002,-0.005,-0.000,38.538,0.000,-0.079,0.010,-0.022,-0.000,0.002,26.904
c38bee3b-8a81-4757-84a7-c01f7cc90761,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-1214748,oqmd-1214748,4.533947679715886,7.466830694629351,3.9294676654113765,90.0,90.0,90.0,1e-06,positive,186.417,39.524,45.973,0.000,-0.000,-0.000,39.523,226.004,129.544,0.000,0.000,-0.000,45.974,129.545,198.255,0.000,0.000,-0.000,-0.000,0.000,-0.000,68.328,0.000,-0.000,0.000,0.000,0.000,0.000,33.337,-0.000,0.000,0.000,0.000,0.000,-0.000,28.695
f0566862-fc9c-4495-a611-69ebbb4f1039,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-1214926,oqmd-1214926,6.753506019769614,6.753506019769614,6.753506019769614,90.0,90.0,90.0,1e-08,negative,298.735,-409.313,-409.313,0.000,0.000,-0.000,-409.313,298.735,-409.313,0.000,0.000,0.000,-409.313,-409.313,298.735,0.000,0.000,-0.000,-874.982,-874.982,-874.982,287.574,0.000,0.000,-874.982,-874.982,-874.982,0.000,287.574,-0.000,-874.982,-874.982,-874.982,0.000,0.000,287.574
f0566862-fc9c-4495-a611-69ebbb4f1039,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-1214926,oqmd-1214926,6.753506019769614,6.753506019769614,6.753506019769614,90.0,90.0,90.0,1e-08,positive,1598.128,1418.696,1418.695,-0.000,-0.000,0.000,1418.695,1598.128,1418.695,-0.000,0.000,0.000,1418.695,1418.695,1598.128,-0.000,-0.000,0.000,874.982,874.982,874.982,287.574,-0.000,-0.000,874.982,874.982,874.982,-0.000,287.574,-0.000,874.982,874.982,874.982,-0.000,-0.000,287.574
9ece4e02-1e61-4cce-91ed-5e844c7c25f5,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-1214926,oqmd-1214926,6.753506019769614,6.753506019769614,6.753506019769614,90.0,90.0,90.0,1e-07,negative,655.519,517.914,517.914,0.000,0.000,-0.000,517.914,655.519,517.914,0.000,0.000,-0.000,517.914,517.914,655.519,-0.000,0.000,-0.000,-48.673,-48.673,-48.673,272.506,0.000,0.000,-48.673,-48.673,-48.673,0.000,272.506,-0.000,-48.673,-48.673,-48.673,-0.000,0.000,272.506
9ece4e02-1e61-4cce-91ed-5e844c7c25f5,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-1214926,oqmd-1214926,6.753506019769614,6.753506019769614,6.753506019769614,90.0,90.0,90.0,1e-07,positive,882.793,711.363,711.363,-0.000,-0.000,0.000,711.363,882.793,711.363,-0.000,-0.000,0.000,711.363,711.363,882.793,0.000,-0.000,0.000,48.673,48.673,48.673,272.506,-0.000,-0.000,48.673,48.673,48.673,-0.000,272.506,0.000,48.673,48.673,48.673,0.000,-0.000,272.506
6e99e7d3-7e27-4f39-8a16-8d4fa5ed831b,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-1214926,oqmd-1214926,6.753506019769614,6.753506019769614,6.753506019769614,90.0,90.0,90.0,1e-06,negative,733.932,614.063,614.063,0.000,0.000,-0.000,614.063,733.932,614.063,0.000,-0.000,0.000,614.063,614.063,733.932,0.000,-0.000,0.000,-1.718,-1.718,-1.718,148.204,0.000,0.000,-1.718,-1.718,-1.718,0.000,148.204,0.000,-1.718,-1.718,-1.718,0.000,0.000,148.204
6e99e7d3-7e27-4f39-8a16-8d4fa5ed831b,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-1214926,oqmd-1214926,6.753506019769614,6.753506019769614,6.753506019769614,90.0,90.0,90.0,1e-06,positive,746.808,629.560,629.560,-0.000,-0.000,-0.000,629.560,746.808,629.560,-0.000,-0.000,-0.000,629.560,629.560,746.808,0.000,-0.000,0.000,1.718,1.718,1.718,148.204,-0.000,0.000,1.718,1.718,1.718,-0.000,148.204,-0.000,1.718,1.718,1.718,-0.000,-0.000,148.204
b9f459f1-e303-4369-9769-32ce4f0af755,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-1215282,oqmd-1215282,2.614140139337131,4.361161254989666,2.511988208230725,90.0,90.0,90.0,1e-08,negative,1160.149,1867.272,295.796,0.000,-0.000,-0.000,1867.272,2077.575,179.604,-0.000,-0.000,-0.000,295.793,179.601,3431.059,0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.697,-0.000,-0.000,-0.000,0.000,-0.000,0.000,31.248,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,448.763
b9f459f1-e303-4369-9769-32ce4f0af755,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-1215282,oqmd-1215282,2.614140139337131,4.361161254989666,2.511988208230725,90.0,90.0,90.0,1e-08,positive,1160.150,1867.273,295.795,-0.000,0.000,0.000,1867.273,2077.576,179.603,0.000,0.000,0.000,295.793,179.601,3431.059,0.000,0.000,0.000,-0.000,0.000,0.000,38.697,0.000,0.000,0.000,-0.000,0.000,-0.000,31.249,0.000,0.000,-0.000,0.000,0.000,0.000,448.764
2851a063-d8fe-44d3-8570-e8aa0de0bd35,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-1215282,oqmd-1215282,2.614140139337131,4.361161254989666,2.511988208230725,90.0,90.0,90.0,1e-07,negative,1160.150,1867.271,295.795,0.000,0.000,-0.000,1867.271,2077.574,179.603,-0.000,-0.000,-0.000,295.792,179.601,3431.059,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.697,-0.000,-0.000,-0.000,0.000,-0.000,0.000,31.249,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,448.763
2851a063-d8fe-44d3-8570-e8aa0de0bd35,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-1215282,oqmd-1215282,2.614140139337131,4.361161254989666,2.511988208230725,90.0,90.0,90.0,1e-07,positive,1160.149,1867.274,295.795,0.000,0.000,0.000,1867.274,2077.577,179.604,0.000,0.000,0.000,295.794,179.602,3431.059,-0.000,0.000,0.000,0.000,0.000,0.000,38.697,0.000,0.000,0.000,-0.000,0.000,0.000,31.249,0.000,0.000,-0.000,0.000,0.000,0.000,448.763
8eef8937-247f-4fb8-aa1a-849aa567ad47,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-1215282,oqmd-1215282,2.614140139337131,4.361161254989666,2.511988208230725,90.0,90.0,90.0,1e-06,negative,1160.160,1867.259,295.794,-0.000,-0.000,-0.000,1867.259,2077.565,179.601,-0.000,-0.000,-0.000,295.783,179.594,3431.059,-0.000,-0.000,-0.000,-0.000,-0.000,-0.002,38.697,-0.000,-0.000,-0.000,-0.000,-0.002,-0.000,31.249,-0.000,-0.004,0.005,-0.001,-0.000,-0.000,448.763
8eef8937-247f-4fb8-aa1a-849aa567ad47,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-1215282,oqmd-1215282,2.614140139337131,4.361161254989666,2.511988208230725,90.0,90.0,90.0,1e-06,positive,1160.139,1867.286,295.797,0.000,0.000,0.000,1867.286,2077.586,179.607,0.000,0.000,0.000,295.803,179.609,3431.059,-0.000,0.000,0.000,0.000,0.000,0.002,38.697,-0.000,0.000,0.000,0.000,0.002,-0.000,31.249,0.000,0.004,-0.005,0.001,0.000,0.000,448.763
e6132a3f-8d23-4ffa-9494-78f40debb76b,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-18984,oqmd-18984,2.5626665119873913,2.5626665119873913,2.513284782249997,90.0,90.0,119.99999999999999,1e-08,negative,1962.937,1659.059,249.643,-0.000,-0.000,-0.000,1659.059,1962.936,249.643,-0.000,-0.000,-0.000,249.643,249.643,3348.069,-0.000,-0.001,0.000,0.000,-0.000,-0.000,35.392,-0.000,-0.000,0.000,-0.000,0.000,0.000,35.393,-0.000,0.000,0.000,0.000,-0.000,-0.000,151.939
e6132a3f-8d23-4ffa-9494-78f40debb76b,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-18984,oqmd-18984,2.5626665119873913,2.5626665119873913,2.513284782249997,90.0,90.0,119.99999999999999,1e-08,positive,1962.935,1659.058,249.643,0.000,0.000,0.000,1659.058,1962.935,249.643,0.000,0.000,0.000,249.643,249.643,3348.069,-0.000,0.000,-0.000,-0.000,0.000,0.000,35.392,0.000,0.000,0.000,0.000,-0.000,0.000,35.393,0.000,-0.000,-0.000,-0.000,0.000,0.000,151.939
b3ebd068-413d-4df8-860e-830e94611bab,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-18984,oqmd-18984,2.5626665119873913,2.5626665119873913,2.513284782249997,90.0,90.0,119.99999999999999,1e-07,negative,1962.936,1659.057,249.643,-0.000,0.000,0.000,1659.058,1962.935,249.643,0.000,-0.000,0.000,249.642,249.642,3348.069,-0.000,-0.000,0.000,0.000,-0.000,-0.000,35.393,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.393,-0.000,-0.000,0.001,-0.000,0.000,-0.000,151.938
b3ebd068-413d-4df8-860e-830e94611bab,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-18984,oqmd-18984,2.5626665119873913,2.5626665119873913,2.513284782249997,90.0,90.0,119.99999999999999,1e-07,positive,1962.936,1659.061,249.643,0.000,-0.000,-0.000,1659.060,1962.937,249.643,0.000,0.000,0.000,249.644,249.644,3348.069,-0.000,-0.000,0.000,-0.000,0.000,0.000,35.393,0.000,0.000,0.000,0.000,0.000,-0.000,35.393,0.000,0.000,-0.001,0.000,-0.000,0.000,151.938
eab4b0a4-1e8c-4eb9-9fc8-fc1f7c34586c,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-18984,oqmd-18984,2.5626665119873913,2.5626665119873913,2.513284782249997,90.0,90.0,119.99999999999999,1e-06,negative,1962.935,1659.042,249.640,-0.000,0.000,-0.000,1659.050,1962.928,249.640,-0.000,-0.000,0.000,249.634,249.634,3348.069,-0.000,-0.000,0.000,-0.000,-0.000,-0.002,35.393,-0.000,-0.000,-0.000,-0.000,-0.002,-0.000,35.393,-0.000,-0.002,0.006,-0.001,-0.000,-0.000,151.938
eab4b0a4-1e8c-4eb9-9fc8-fc1f7c34586c,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-18984,oqmd-18984,2.5626665119873913,2.5626665119873913,2.513284782249997,90.0,90.0,119.99999999999999,1e-06,positive,1962.936,1659.076,249.646,0.000,0.000,0.000,1659.068,1962.944,249.646,0.000,-0.000,0.000,249.652,249.652,3348.069,-0.000,0.000,-0.000,0.000,0.000,0.002,35.393,0.000,0.000,0.000,0.000,0.002,0.000,35.393,0.000,0.002,-0.006,0.001,0.000,0.000,151.938
bedea02e-529f-4f13-b5cf-cff6ac42307d,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-18985,oqmd-18985,9.522207410253682,9.522207410253683,5.57907648585205,90.0,90.0,120.00000000000001,1e-08,negative,219.702,51.970,42.731,21.328,18.830,-0.000,160.727,101.357,5.333,25.386,15.072,0.001,44.347,44.345,200.957,0.002,0.000,-0.000,27.365,52.285,-60.109,-8.311,0.000,5.692,34.134,45.517,-60.109,0.000,-8.312,-12.461,40.228,40.226,-60.716,5.940,-12.800,0.906
bedea02e-529f-4f13-b5cf-cff6ac42307d,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-18985,oqmd-18985,9.522207410253682,9.522207410253683,5.57907648585205,90.0,90.0,120.00000000000001,1e-08,positive,219.702,51.971,42.732,21.327,18.831,0.000,51.970,219.702,42.732,-21.328,-18.829,0.001,44.345,44.346,200.958,-0.001,-0.000,-0.000,-52.285,-27.365,60.109,-8.312,0.000,5.692,-45.518,-34.133,60.109,-0.001,-8.312,-12.460,-40.228,-40.226,60.716,5.938,-12.801,0.904
c47d3c8c-d2af-4368-b5a7-a499ed0ef5da,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-18985,oqmd-18985,9.522207410253682,9.522207410253683,5.57907648585205,90.0,90.0,120.00000000000001,1e-07,negative,148.671,63.005,28.999,3.047,6.624,0.000,74.245,156.530,56.801,-3.752,-6.074,-0.000,44.345,44.345,200.958,0.000,0.000,-0.000,2.131,-3.995,-9.993,30.789,0.000,-0.427,-0.505,-1.359,-9.993,0.000,30.788,3.063,0.000,0.000,0.000,-18.830,21.327,83.866
c47d3c8c-d2af-4368-b5a7-a499ed0ef5da,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-18985,oqmd-18985,9.522207410253682,9.522207410253683,5.57907648585205,90.0,90.0,120.00000000000001,1e-07,positive,219.702,51.970,42.732,21.327,18.830,-0.000,68.964,156.613,61.779,-4.855,-6.875,0.000,56.055,56.055,123.734,-0.000,-0.000,-0.000,21.327,-21.327,0.000,70.890,0.000,-18.830,5.123,-8.953,2.890,-0.000,32.805,5.080,-2.004,-2.004,3.025,-6.488,4.322,42.529
e8448d19-ea70-40ed-96ea-6423be566951,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-18985,oqmd-18985,9.522207410253682,9.522207410253683,5.57907648585205,90.0,90.0,120.00000000000001,1e-06,negative,152.983,67.434,47.308,3.162,6.474,-0.000,71.369,157.891,58.778,-4.624,-6.707,-0.000,66.953,66.953,122.019,0.000,-0.000,-0.000,5.761,-5.390,-0.280,33.967,0.000,-7.398,3.395,-3.355,-0.702,0.000,32.362,4.210,0.195,0.195,-0.294,-6.842,4.809,43.713
e8448d19-ea70-40ed-96ea-6423be566951,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-18985,oqmd-18985,9.522207410253682,9.522207410253683,5.57907648585205,90.0,90.0,120.00000000000001,1e-06,positive,157.885,70.856,59.268,4.728,6.782,0.000,70.854,157.892,59.266,-4.729,-6.784,0.000,44.345,44.345,200.957,-0.000,-0.000,0.000,4.192,-4.232,0.702,32.368,0.000,-3.377,7.212,-7.583,0.280,0.000,33.967,5.576,-0.195,-0.195,0.294,-6.841,4.809,43.712
8693885e-f6de-450a-98c1-7596d64e76ca,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-22407,oqmd-22407,6.670464981653799,6.670464981653799,3.8422408082899104,90.0,90.0,90.0,1e-08,negative,214.051,8.920,32.504,-0.000,-0.000,-0.000,8.920,214.051,32.504,0.000,-0.000,0.000,55.937,55.937,189.185,0.000,-0.000,-0.000,0.000,0.000,0.000,41.059,-0.000,-0.000,0.000,0.000,0.000,0.000,41.059,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.371
8693885e-f6de-450a-98c1-7596d64e76ca,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-22407,oqmd-22407,6.670464981653799,6.670464981653799,3.8422408082899104,90.0,90.0,90.0,1e-08,positive,140.437,52.753,58.073,-0.000,0.000,-0.000,52.753,140.437,58.073,-0.000,0.000,0.000,30.367,30.367,233.094,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.059,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.059,0.000,0.000,0.000,-0.000,0.000,0.000,21.371
ca12caf2-54c4-4642-88de-0f0be2fcfa52,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-22407,oqmd-22407,6.670464981653799,6.670464981653799,3.8422408082899104,90.0,90.0,90.0,1e-07,negative,144.673,36.458,68.428,0.000,-0.000,-0.000,36.458,144.673,68.428,0.000,-0.000,-0.000,55.937,55.937,189.185,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.059,-0.000,0.000,0.000,0.000,0.000,0.000,41.059,0.000,-0.000,-0.000,0.000,0.000,-0.000,21.371
ca12caf2-54c4-4642-88de-0f0be2fcfa52,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-22407,oqmd-22407,6.670464981653799,6.670464981653799,3.8422408082899104,90.0,90.0,90.0,1e-07,positive,214.051,8.920,32.503,-0.000,0.000,0.000,8.920,214.051,32.503,-0.000,0.000,0.000,55.937,55.937,189.185,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.059,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.059,0.000,0.000,0.000,-0.000,-0.000,0.000,21.371
da488fde-2d08-423c-88b8-bfa5f9b2d966,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,oqmd-22407,oqmd-22407,6.670464981653799,6.670464981653799,3.8422408082899104,90.0,90.0,90.0,1e-06,negative,140.434,52.755,58.075,-0.000,-0.000,0.000,52.755,140.434,58.075,-0.000,-0.000,-0.000,55.937,55.937,189.186,0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.059,0.000,-0.000,-0.000,0.000,-0.000,0.000,41.059,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.371
