calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3f97826c-7bbf-44e6-a77f-8d356c4724dc,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1214859,oqmd-1214859,6.948100140908946,6.948100140908946,6.948100140908946,90.0,90.0,90.0,1e-08,positive,116.347,62.326,61.013,0.311,0.988,-0.325,60.197,118.221,61.532,0.410,0.388,-0.040,54.487,53.888,110.847,-0.305,0.961,-1.761,-1.539,-0.416,-1.571,30.647,0.667,-0.355,-0.973,-0.315,0.183,-0.611,30.846,-0.118,1.236,0.392,0.227,0.092,0.156,38.361
77ab298a-4989-4d6b-b46b-1f552ef7a9fb,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1214859,oqmd-1214859,6.948100140908946,6.948100140908946,6.948100140908946,90.0,90.0,90.0,1e-07,negative,144.756,68.908,68.914,0.166,0.398,1.120,64.231,120.773,64.123,0.527,0.147,0.678,68.914,68.891,144.551,0.402,0.962,0.169,0.450,0.959,0.889,30.920,0.163,0.354,0.720,0.454,0.632,0.289,29.771,0.312,1.236,0.392,0.227,0.092,0.157,38.361
77ab298a-4989-4d6b-b46b-1f552ef7a9fb,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1214859,oqmd-1214859,6.948100140908946,6.948100140908946,6.948100140908946,90.0,90.0,90.0,1e-07,positive,120.495,64.179,64.203,0.079,0.603,-0.010,64.076,120.657,64.218,0.012,0.299,0.483,64.110,64.228,120.738,0.476,0.261,0.051,-0.290,-0.066,0.091,30.235,0.228,0.108,0.470,0.034,0.552,0.220,29.993,0.245,0.662,0.228,-0.243,0.156,0.326,30.470
6306e468-fe84-404b-997c-39b7f4ae3fa1,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1214859,oqmd-1214859,6.948100140908946,6.948100140908946,6.948100140908946,90.0,90.0,90.0,1e-06,negative,120.209,63.623,63.624,0.104,0.466,0.369,63.139,120.565,63.160,0.482,0.150,0.451,63.695,63.698,120.167,0.512,0.368,0.119,0.141,0.469,0.458,30.161,0.135,0.202,0.667,0.166,0.406,0.166,30.140,0.228,0.498,0.566,0.197,0.158,0.207,30.211
6306e468-fe84-404b-997c-39b7f4ae3fa1,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1214859,oqmd-1214859,6.948100140908946,6.948100140908946,6.948100140908946,90.0,90.0,90.0,1e-06,positive,120.078,63.529,63.544,0.092,0.470,0.362,63.566,120.080,63.607,0.393,0.118,0.508,63.419,63.458,120.176,0.517,0.400,0.086,0.161,0.547,0.465,30.235,0.168,0.206,0.566,0.133,0.342,0.137,30.201,0.200,0.463,0.435,0.139,0.147,0.215,30.177
3bca84c2-9cd9-4982-b586-947009217c94,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1215037,oqmd-1215037,2.8295067590252287,4.737138374268711,10.189370153810867,90.0,90.0,90.0,1e-08,negative,113.309,64.379,37.655,-0.000,0.000,0.000,66.129,142.143,17.448,0.000,0.000,0.000,49.532,19.297,133.943,0.000,-0.000,0.000,6.738,1.605,5.116,-6.017,-0.000,0.000,4.026,0.959,3.057,-0.000,-2.667,0.000,0.796,0.190,0.604,0.000,-0.000,41.695
3bca84c2-9cd9-4982-b586-947009217c94,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1215037,oqmd-1215037,2.8295067590252287,4.737138374268711,10.189370153810867,90.0,90.0,90.0,1e-08,positive,111.717,64.000,36.447,-0.000,0.000,-0.000,68.991,142.824,19.621,-0.000,0.000,-0.000,37.075,16.330,124.483,-0.000,0.000,-0.000,-6.738,-1.605,-5.116,-6.017,0.000,-0.000,-4.026,-0.959,-3.057,-0.000,-2.667,-0.000,-0.796,-0.190,-0.604,0.000,0.000,41.695
f01060e8-948e-4d6e-bf6f-cc4ae38a1395,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1215037,oqmd-1215037,2.8295067590252287,4.737138374268711,10.189370153810867,90.0,90.0,90.0,1e-07,negative,112.592,64.209,37.112,0.000,0.000,0.000,65.413,141.972,16.904,0.000,-0.000,0.000,37.950,16.538,125.148,-0.000,-0.000,0.000,-3.636,-0.866,-2.761,-15.095,0.000,0.000,0.414,0.099,0.314,0.000,-3.528,0.000,0.080,0.019,0.060,-0.000,-0.000,41.695
f01060e8-948e-4d6e-bf6f-cc4ae38a1395,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1215037,oqmd-1215037,2.8295067590252287,4.737138374268711,10.189370153810867,90.0,90.0,90.0,1e-07,positive,112.433,64.171,36.991,0.000,0.000,-0.000,68.991,142.824,19.621,-0.000,0.000,0.000,37.791,16.501,125.027,0.000,0.000,-0.000,3.636,0.866,2.761,-15.095,0.000,-0.000,-0.414,-0.099,-0.314,0.000,-3.528,-0.000,-0.080,-0.019,-0.060,0.000,0.000,41.695
f8ae29dc-4e5e-439e-aa9e-fb682540fba9,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1215037,oqmd-1215037,2.8295067590252287,4.737138374268711,10.189370153810867,90.0,90.0,90.0,1e-06,negative,112.521,64.192,37.057,-0.000,0.000,0.000,68.991,142.825,19.621,-0.000,-0.000,0.000,37.879,16.521,125.094,0.000,-0.000,0.000,0.067,0.016,0.051,-6.017,-0.000,0.000,-0.000,-0.000,0.000,0.000,28.660,0.000,0.008,0.002,0.006,0.000,-0.000,41.695
f8ae29dc-4e5e-439e-aa9e-fb682540fba9,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1215037,oqmd-1215037,2.8295067590252287,4.737138374268711,10.189370153810867,90.0,90.0,90.0,1e-06,positive,112.504,64.188,37.045,-0.000,0.000,-0.000,68.990,142.824,19.621,0.000,0.000,-0.000,37.862,16.518,125.081,0.000,0.000,-0.000,-0.067,-0.016,-0.051,-6.017,-0.000,-0.000,0.000,0.000,-0.000,-0.000,28.660,-0.000,-0.008,-0.002,-0.006,-0.000,0.000,41.695
15cc616c-d2bf-468b-98c7-954747086c09,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1215928,oqmd-1215928,4.443287504664909,4.443287504664909,5.212186613973801,90.0,90.0,120.00000000000001,1e-08,negative,-376.158,-101.411,-645.497,0.000,-0.000,-0.000,-101.412,-376.158,-645.497,0.000,-0.000,-0.000,-628.503,-628.381,-1222.411,0.000,-0.000,-0.002,-0.000,0.000,-0.000,-674.921,-0.000,-0.000,-0.061,0.061,-0.000,0.000,-674.922,-0.000,-0.000,0.000,0.000,0.000,-0.000,-137.374
e47a9bdc-9d6e-4871-a7b0-ab7084a8bfcf,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1215928,oqmd-1215928,4.383964350628614,4.383964350628614,4.5940365034840385,90.0,90.0,119.99999999999999,1e-08,negative,255.860,181.336,222.162,-0.000,-0.001,0.000,181.336,255.859,222.162,-0.000,-0.001,0.000,222.162,222.162,510.680,-0.000,-0.001,0.001,0.000,-0.000,-0.000,148.968,-0.001,0.000,0.001,0.000,-0.000,-0.000,148.968,0.000,0.000,-0.000,-0.000,-0.000,-0.001,81.658
15cc616c-d2bf-468b-98c7-954747086c09,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1215928,oqmd-1215928,4.443287504664909,4.443287504664909,5.212186613973801,90.0,90.0,120.00000000000001,1e-08,positive,-1285925680.121,-1864374387.090,-1742436898.645,0.155,0.000,-0.003,-1023133388.688,-1755422300.874,-1291688394.849,-0.135,0.000,-0.001,-628.442,-628.442,-1222.411,-0.000,0.000,0.000,0.000,-0.000,-0.000,-674.921,0.000,0.000,0.061,-0.061,0.000,-0.000,-674.921,0.003,-0.000,-0.000,-0.000,-0.000,0.000,-137.373
e47a9bdc-9d6e-4871-a7b0-ab7084a8bfcf,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1215928,oqmd-1215928,4.383964350628614,4.383964350628614,4.5940365034840385,90.0,90.0,119.99999999999999,1e-08,positive,300.254,136.940,222.162,0.000,0.001,-0.000,136.939,300.255,222.162,0.000,0.001,-0.001,222.161,222.162,510.680,0.000,0.001,-0.000,-0.000,0.000,0.000,148.969,0.001,-0.000,-0.000,-0.000,0.000,0.000,148.970,-0.001,-0.001,0.000,0.000,0.000,0.001,81.657
48bec5d3-f19e-43e9-ae5e-a9d154496e7e,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1215928,oqmd-1215928,4.443287504664909,4.443287504664909,5.212186613973801,90.0,90.0,120.00000000000001,1e-07,negative,102313695.369,175542297.735,129169200.419,0.005,-0.000,-0.000,128592645.874,186437506.130,174243723.441,-0.006,-0.000,0.000,-628.441,-628.441,-1222.410,-0.000,-0.000,-0.000,0.000,0.000,0.000,-674.922,-0.000,-0.000,-0.006,0.006,0.000,0.000,-674.922,-0.000,171976210.007,143053765.046,174243642.048,-0.001,-0.002,25047586.970
44aeb08f-7c35-47c0-986d-a20b6e7c34be,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1215928,oqmd-1215928,4.383964350628614,4.383964350628614,4.5940365034840385,90.0,90.0,119.99999999999999,1e-07,negative,300.255,136.940,222.162,-0.000,-0.000,0.000,136.940,300.255,222.162,-0.000,-0.000,0.000,222.162,222.162,510.680,-0.000,-0.000,0.000,0.000,0.000,0.000,148.969,-0.000,0.000,0.000,-0.000,0.000,-0.000,148.969,0.000,0.000,-0.000,0.000,-0.000,-0.000,81.658
48bec5d3-f19e-43e9-ae5e-a9d154496e7e,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1215928,oqmd-1215928,4.443287504664909,4.443287504664909,5.212186613973801,90.0,90.0,120.00000000000001,1e-07,positive,-128592400.338,-186437380.550,-174243537.012,-0.002,0.000,0.000,-101.411,-376.158,-645.497,-0.000,0.000,0.000,-628.436,-628.448,-1222.412,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-674.922,0.000,0.000,0.006,-0.006,-0.000,-0.000,-674.922,0.000,-171976210.084,-143053764.907,-174243642.002,-0.002,0.004,25047587.050
44aeb08f-7c35-47c0-986d-a20b6e7c34be,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1215928,oqmd-1215928,4.383964350628614,4.383964350628614,4.5940365034840385,90.0,90.0,119.99999999999999,1e-07,positive,300.255,136.940,222.162,0.000,0.000,-0.000,136.940,300.255,222.162,0.000,0.000,-0.000,222.162,222.162,510.680,0.000,0.000,-0.000,-0.000,-0.000,-0.000,148.969,0.000,-0.000,-0.000,0.000,-0.000,0.000,148.969,-0.000,-0.000,0.000,0.000,0.000,0.000,81.658
3216fbe0-0e93-41d0-b299-26e8e50f5656,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1215928,oqmd-1215928,4.443287504664909,4.443287504664909,5.212186613973801,90.0,90.0,120.00000000000001,1e-06,negative,10231685.801,17554285.446,12917243.877,0.000,-0.000,-0.000,12859318.592,18643805.136,17424386.791,0.001,-0.000,-0.000,-628.438,-628.437,-1222.401,0.000,-0.000,-0.000,0.001,0.003,0.002,-674.922,-0.000,-0.000,0.002,0.001,0.002,0.000,-674.922,-0.000,17197602.645,14305346.142,17424305.348,-0.007,-0.012,2504784.251
37119535-cb49-4d13-b02d-438428828461,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1215928,oqmd-1215928,4.383964350628614,4.383964350628614,4.5940365034840385,90.0,90.0,119.99999999999999,1e-06,negative,256.359,180.836,222.162,-0.000,-0.000,0.000,136.939,300.255,222.162,-0.000,-0.000,0.000,222.161,222.161,510.678,-0.000,-0.000,0.000,-0.000,0.001,0.001,148.969,-0.000,0.000,0.001,-0.000,0.001,-0.000,148.969,0.000,0.002,-0.001,0.001,-0.000,-0.000,37.262
3216fbe0-0e93-41d0-b299-26e8e50f5656,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1215928,oqmd-1215928,4.443287504664909,4.443287504664909,5.212186613973801,90.0,90.0,120.00000000000001,1e-06,positive,-12859072.078,-18643680.442,-17424200.917,0.000,0.000,0.000,-10231279.933,-17554165.529,-12916872.873,0.000,0.000,0.000,-628.446,-628.446,-1222.422,-0.000,0.000,0.000,-0.001,-0.003,-0.002,-674.922,0.000,0.000,-0.003,-0.001,-0.002,-0.000,-674.922,0.000,-17197602.161,-14305344.651,-17424304.853,-0.001,0.001,2504783.472
37119535-cb49-4d13-b02d-438428828461,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1215928,oqmd-1215928,4.383964350628614,4.383964350628614,4.5940365034840385,90.0,90.0,119.99999999999999,1e-06,positive,255.862,181.333,222.162,0.000,0.000,-0.000,180.837,256.359,222.162,0.000,0.000,-0.000,222.163,222.163,510.681,0.000,0.000,-0.000,0.000,-0.001,-0.001,148.969,0.000,-0.000,-0.001,0.000,-0.001,0.000,148.969,-0.000,-0.002,0.001,-0.001,0.000,0.000,37.262
0bd815fb-6f96-4b10-9ce9-ecf942f252ad,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1216017,oqmd-1216017,2.8560992024586094,2.856099202458609,21.149977817467757,90.0,90.0,119.99999999999999,1e-08,negative,130.056,61.382,54.441,2.463,-0.000,0.000,64.888,126.540,54.432,-2.275,0.000,0.000,54.441,54.442,133.158,-0.000,-0.000,0.000,2.463,-2.462,-0.001,27.426,-0.000,0.000,0.000,0.001,-0.000,-0.000,27.416,2.275,0.000,0.001,-0.001,-0.000,2.463,34.337
0bd815fb-6f96-4b10-9ce9-ecf942f252ad,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1216017,oqmd-1216017,2.8560992024586094,2.856099202458609,21.149977817467757,90.0,90.0,119.99999999999999,1e-08,positive,126.538,64.887,54.432,2.275,0.000,-0.000,64.888,126.538,54.432,-2.275,0.000,-0.000,54.439,54.438,133.154,0.000,0.000,-0.000,2.463,-2.464,0.001,27.426,0.000,-0.000,-0.000,-0.001,0.000,0.000,27.416,2.273,-0.000,-0.001,0.001,0.000,2.463,34.337
67abeaaa-d228-48c5-8e11-104a25ed3157,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1216017,oqmd-1216017,2.8560992024586094,2.856099202458609,21.149977817467757,90.0,90.0,119.99999999999999,1e-07,negative,130.056,61.382,54.442,2.463,-0.000,0.000,61.382,130.056,54.442,-2.463,-0.000,0.000,54.441,54.441,133.158,-0.000,-0.000,0.000,2.463,-2.463,-0.000,27.426,-0.000,0.000,0.000,0.000,0.000,-0.000,27.416,2.274,0.000,0.000,-0.000,-0.000,2.463,34.337
67abeaaa-d228-48c5-8e11-104a25ed3157,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1216017,oqmd-1216017,2.8560992024586094,2.856099202458609,21.149977817467757,90.0,90.0,119.99999999999999,1e-07,positive,130.056,61.381,54.442,2.463,0.000,-0.000,61.381,130.055,54.442,-2.463,0.000,-0.000,54.441,54.441,133.158,0.000,0.000,-0.000,2.463,-2.463,0.000,27.426,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.416,2.274,-0.000,-0.000,0.000,0.000,2.463,34.337
46fbcfa4-2b9a-4a9a-bbd8-36053c7452a8,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1216017,oqmd-1216017,2.8560992024586094,2.856099202458609,21.149977817467757,90.0,90.0,119.99999999999999,1e-06,negative,126.524,64.912,54.440,2.274,-0.000,0.000,64.888,126.539,54.431,-2.275,-0.000,0.000,54.439,54.439,133.154,-0.000,-0.000,0.000,2.274,-2.274,0.000,27.416,0.000,0.000,-0.000,-0.000,0.000,0.000,27.426,2.463,-0.000,0.000,-0.000,0.000,2.274,30.806
46fbcfa4-2b9a-4a9a-bbd8-36053c7452a8,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1216017,oqmd-1216017,2.8560992024586094,2.856099202458609,21.149977817467757,90.0,90.0,119.99999999999999,1e-06,positive,130.055,61.381,54.442,2.463,0.000,-0.000,64.911,126.523,54.440,-2.274,0.000,-0.000,54.441,54.441,133.158,0.000,0.000,-0.000,2.274,-2.274,-0.000,27.416,0.000,-0.000,0.000,0.000,-0.000,-0.000,27.426,2.463,0.000,-0.000,0.000,-0.000,2.274,30.806
