calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c71292c5-6831-4fd3-9425-8d9098336e8a,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-3494,oqmd-3494,5.14969742972696,6.508618670755711,4.581354340502258,90.0,90.0,90.0,1e-08,positive,-2284.491,1196.056,-1347.349,0.000,0.000,-0.000,-2201.433,1067.777,-1991.301,0.000,-0.000,0.000,258.114,168.183,436.556,0.000,-0.000,-0.000,-1851.293,1259.575,-2518.364,48.310,-0.000,0.000,-2390.501,749.019,-2152.862,0.000,110.946,0.000,-1851.054,1259.413,-2518.039,0.000,-0.000,128.003
6ae17948-9329-4a31-8d71-3588279dd11d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-3494,oqmd-3494,5.14969742972696,6.508618670755711,4.581354340502258,90.0,90.0,90.0,1e-07,negative,578.118,83.501,534.525,-0.000,-0.000,-0.000,391.690,222.128,412.250,-0.000,0.000,0.000,492.639,54.286,590.428,-0.000,0.000,0.000,240.027,-74.252,214.968,30.481,0.000,0.000,185.521,-126.224,252.369,-0.000,119.784,-0.000,0.000,0.000,0.000,-0.000,0.000,134.212
6ae17948-9329-4a31-8d71-3588279dd11d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-3494,oqmd-3494,5.14969742972696,6.508618670755711,4.581354340502258,90.0,90.0,90.0,1e-07,positive,482.004,199.106,259.922,0.000,-0.000,0.000,-54.194,391.340,-52.892,0.000,0.000,0.000,12.492,200.645,138.557,0.000,0.000,-0.000,-240.027,74.252,-214.968,30.481,-0.000,0.000,-185.521,126.224,-252.369,0.000,119.784,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,134.212
1ca960e6-c121-4844-be38-2acb53420410,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-3494,oqmd-3494,5.14969742972696,6.508618670755711,4.581354340502258,90.0,90.0,90.0,1e-06,negative,432.233,194.335,302.909,-0.000,-0.000,0.000,192.981,271.957,152.303,-0.000,0.000,0.000,299.038,113.903,355.049,-0.000,0.000,0.000,21.807,-10.489,19.791,19.463,0.000,-0.000,24.807,-7.271,21.713,-0.000,109.772,-0.000,28.187,-12.512,12.226,-0.000,0.000,99.643
1ca960e6-c121-4844-be38-2acb53420410,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-3494,oqmd-3494,5.14969742972696,6.508618670755711,4.581354340502258,90.0,90.0,90.0,1e-06,positive,368.464,206.305,247.749,0.000,-0.000,0.000,156.435,317.886,123.188,0.000,-0.000,-0.000,251.892,142.580,315.977,0.000,0.000,-0.000,-21.807,10.489,-19.791,19.463,0.000,-0.000,-24.807,7.271,-21.713,0.000,109.772,0.000,-28.186,12.511,-12.225,0.000,-0.000,99.643
fa8b7639-07e2-4034-8e01-b5123633ae9e,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-41734,oqmd-41734,5.108534498790036,7.004911460291297,4.66644714986628,90.0,90.0,90.0,1e-08,negative,276.976,1474.393,-667.169,0.222,1.930,1.858,776.255,1433.169,-833.211,0.261,2.262,2.188,632.453,1398.575,-912.918,0.220,1.914,1.844,451.627,1290.130,-918.928,-196.640,2.036,1.964,127206161.461,367490920.543,-31833713.437,-258056.370,7261408.699,1732732.793,454.424,1298.051,-924.531,0.236,2.049,-75.192
fa8b7639-07e2-4034-8e01-b5123633ae9e,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-41734,oqmd-41734,5.108534498790036,7.004911460291297,4.66644714986628,90.0,90.0,90.0,1e-08,positive,-677.274,-1080.260,1159.906,-0.244,-2.117,-2.046,-161.816,-1118.935,1035.463,-0.216,-1.880,-1.809,-270.768,-1185.970,874.458,-0.249,-2.166,-2.091,-451.618,-1290.107,918.912,-197.103,-2.036,-1.964,-130430672.267,-367509658.310,30846979.610,734662.664,-1529316.927,4283671.049,-454.368,-1297.895,924.423,-0.236,-2.049,-79.128
b79284a1-3eba-4466-be7c-5a7a7ac810e8,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-41734,oqmd-41734,5.108534498790036,7.004911460291297,4.66644714986628,90.0,90.0,90.0,1e-07,negative,281.375,301.714,99.343,0.015,0.096,0.146,13253813.990,35955380.703,-2371605.714,164472.207,-137563.643,738816.527,192.611,185.913,359.914,-0.000,-0.000,-0.000,314.101,-180.612,-7.468,35.796,0.085,0.090,323.219,-169.269,3.119,0.013,52.060,0.107,12928612.826,36287637.755,-2530254.028,175134.862,583858.679,-163133.711
b79284a1-3eba-4466-be7c-5a7a7ac810e8,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-41734,oqmd-41734,5.108534498790036,7.004911460291297,4.66644714986628,90.0,90.0,90.0,1e-07,positive,66.078,141.517,248.036,-0.013,-0.115,-0.112,162.112,419.630,185.983,0.000,0.000,-0.000,176.374,107.932,150.572,-0.014,-0.124,-0.119,-314.112,180.613,7.459,35.778,-0.085,-0.090,-0.000,-0.000,-0.000,-0.000,111.447,0.000,-12264998.117,-36279613.867,2958301.016,-78957.239,-445918.275,99277.308
17d5e966-06fc-4d15-9cf1-990e2d5447de,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-41734,oqmd-41734,5.108534498790036,7.004911460291297,4.66644714986628,90.0,90.0,90.0,1e-06,negative,1394476.568,3664108.736,-171971.741,411.245,45700.016,-19534.643,1294301.322,3656255.174,-220530.976,-6960.055,23451.932,-75939.009,182.837,191.252,242.678,0.001,0.006,0.008,1232519.363,3673506.224,-322727.386,-22750.583,-8719.556,-74237.907,8.068,1.613,-1.472,0.001,42.913,0.010,0.617,2.305,-1.933,0.000,0.004,41.049
17d5e966-06fc-4d15-9cf1-990e2d5447de,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-41734,oqmd-41734,5.108534498790036,7.004911460291297,4.66644714986628,90.0,90.0,90.0,1e-06,positive,170.030,274.086,181.130,-0.001,-0.004,-0.006,224.059,251.612,194.207,-0.001,-0.005,-0.009,-1232464.175,-3667660.603,363439.527,-639.346,-41311.303,-24252.162,-32.592,17.312,-0.213,35.777,-0.005,-0.008,-8.068,-1.613,1.473,-0.001,42.899,-0.010,-0.617,-2.305,1.934,-0.000,-0.004,41.034
b00715b1-5880-4d0d-92f6-8e34df8092e4,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-7808,oqmd-7808,4.6638894658681656,4.6638894658681656,4.31157995287629,90.0,90.0,120.00000000000001,1e-08,negative,310.922,205.237,211.569,-0.000,0.000,-0.000,186.602,285.402,187.467,-0.000,-0.000,-0.000,183.865,183.866,280.853,-0.001,0.000,-0.001,-0.000,0.000,-0.000,86.194,0.000,-0.000,-0.000,0.000,0.000,0.000,145.164,0.000,-0.000,-0.000,-0.000,0.000,-0.000,99.210
b00715b1-5880-4d0d-92f6-8e34df8092e4,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-7808,oqmd-7808,4.6638894658681656,4.6638894658681656,4.31157995287629,90.0,90.0,120.00000000000001,1e-08,positive,283.107,176.448,180.672,0.001,-0.000,0.000,176.926,375.346,231.281,-0.000,0.000,-0.000,183.866,183.865,280.853,0.001,-0.000,0.001,0.000,-0.000,0.000,86.192,-0.000,0.000,-0.000,0.000,0.000,-0.000,145.164,-0.000,0.000,0.000,0.000,-0.000,0.000,99.210
b26fe9c5-bedd-4451-9acb-688eebbecb50,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-7808,oqmd-7808,4.6638894658681656,4.6638894658681656,4.31157995287629,90.0,90.0,120.00000000000001,1e-07,negative,375.346,176.926,231.281,0.000,-0.000,0.000,205.237,310.922,211.569,-0.000,0.000,-0.000,183.865,183.865,280.853,-0.000,0.000,-0.000,0.000,0.000,0.000,145.164,-0.000,0.000,0.000,0.000,0.000,0.000,145.164,0.000,-0.000,0.000,0.000,-0.000,0.000,61.438
b26fe9c5-bedd-4451-9acb-688eebbecb50,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-7808,oqmd-7808,4.6638894658681656,4.6638894658681656,4.31157995287629,90.0,90.0,120.00000000000001,1e-07,positive,375.346,176.926,231.281,-0.000,0.000,-0.000,176.926,375.346,231.281,-0.000,0.000,-0.000,183.865,183.865,280.852,0.000,-0.000,0.000,-0.000,-0.000,-0.000,145.164,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.164,-0.000,0.000,-0.000,-0.000,0.000,-0.000,61.438
2e5945ea-a53c-4c6a-a812-ffe64d4f0ba3,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-7808,oqmd-7808,4.6638894658681656,4.6638894658681656,4.31157995287629,90.0,90.0,120.00000000000001,1e-06,negative,283.109,176.449,180.673,-0.000,0.000,-0.000,186.604,285.401,187.468,-0.000,0.000,-0.000,183.866,183.866,280.854,-0.000,0.000,-0.000,0.000,0.000,0.000,145.164,-0.000,0.000,0.000,0.001,0.001,-0.000,62.538,0.000,0.000,0.000,0.000,0.000,-0.000,99.210
2e5945ea-a53c-4c6a-a812-ffe64d4f0ba3,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-7808,oqmd-7808,4.6638894658681656,4.6638894658681656,4.31157995287629,90.0,90.0,120.00000000000001,1e-06,positive,283.106,176.448,180.671,0.000,-0.000,0.000,186.600,285.404,187.467,0.000,-0.000,0.000,231.288,231.288,332.623,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,145.164,0.000,-0.000,-0.000,-0.001,-0.001,0.000,62.538,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,99.210
