calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c7ae5d3f-bc53-4795-a889-577c72be52b7,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599489,oqmd-599489,2.5135416583562904,2.51354165835629,4.126373184568746,90.0,90.0,120.00000000000001,1e-07,positive,1238.955,150.582,-89.528,-0.000,-0.000,-0.000,95.914,1287.460,-83.191,0.000,0.000,-0.000,-89.677,-89.677,1560.796,0.000,-0.000,-0.000,0.001,0.000,-0.001,313.556,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,492.933,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,544.187
c6bfa5e4-ae4c-43b2-a098-db43a24c9345,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599489,oqmd-599489,2.490578156869237,2.490578156869237,4.2166546569678,90.0,90.0,120.00000000000001,1e-07,positive,1344.864,29.575,4.747,-0.000,-0.000,-0.000,67.569,1315.098,-3.911,-0.000,-0.000,-0.000,39.662,39.662,1094.990,0.000,-0.000,-0.000,-0.610,-0.610,1.284,370.755,-0.000,-0.000,-0.610,-0.610,1.284,-0.000,370.755,-0.000,-0.000,-0.000,0.000,0.000,-0.000,661.663
15025eb3-b2f6-4155-aaab-6a89d9217f29,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599489,oqmd-599489,2.5135416583562904,2.51354165835629,4.126373184568746,90.0,90.0,120.00000000000001,1e-06,negative,1239.258,150.867,-90.126,-0.000,0.000,0.000,150.869,1239.257,-90.127,-0.000,0.000,0.000,-88.647,-88.647,1558.686,-0.000,0.000,-0.000,-0.005,-0.003,0.010,313.556,0.000,0.000,-0.003,-0.005,0.010,0.000,313.556,0.000,0.000,0.002,-0.001,0.000,0.000,599.100
636291b4-1d71-45c0-a456-2f05a6a8b3ac,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599489,oqmd-599489,2.490578156869237,2.490578156869237,4.2166546569678,90.0,90.0,120.00000000000001,1e-06,negative,1315.231,66.786,-3.220,0.000,0.000,0.000,67.218,1314.736,-3.154,0.000,0.000,0.000,41.336,41.336,1091.473,0.000,0.000,0.000,0.001,0.001,-0.002,467.822,0.000,0.000,0.057,0.056,-0.117,0.000,370.755,-0.000,0.156,0.158,-0.329,0.000,0.000,623.757
15025eb3-b2f6-4155-aaab-6a89d9217f29,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599489,oqmd-599489,2.5135416583562904,2.51354165835629,4.126373184568746,90.0,90.0,120.00000000000001,1e-06,positive,1238.700,150.343,-89.026,-0.000,-0.000,-0.000,150.342,1238.701,-89.026,0.000,-0.000,-0.000,-90.517,-90.517,1562.520,-0.000,-0.000,-0.000,0.005,0.003,-0.010,313.556,-0.000,-0.000,0.003,0.005,-0.010,-0.000,313.556,0.000,-0.000,-0.002,0.001,-0.000,-0.000,599.100
636291b4-1d71-45c0-a456-2f05a6a8b3ac,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599489,oqmd-599489,2.490578156869237,2.490578156869237,4.2166546569678,90.0,90.0,120.00000000000001,1e-06,positive,1314.345,66.841,-2.358,-0.000,-0.000,-0.000,29.444,1344.720,5.031,0.000,-0.000,0.000,39.946,39.946,1094.387,-0.000,-0.000,-0.000,-0.001,-0.001,0.002,467.822,-0.000,-0.000,-0.057,-0.056,0.117,-0.000,370.755,-0.000,-0.156,-0.158,0.329,-0.000,-0.000,623.757
60eb063e-a1df-4058-897c-d7732e8974ae,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599490,oqmd-599490,2.5140640640193785,2.514064064019378,8.24156120136228,90.0,90.0,120.00000000000001,1e-08,negative,1479.115,241.479,-424.020,-0.000,0.000,0.000,-1938.396,-800.302,4120.620,-0.000,0.000,-0.000,-2113.238,-2113.238,5675.024,-0.000,0.000,-0.000,-2978.458,-2978.457,6101.498,420.112,0.000,-0.000,-2978.556,-2978.556,6101.701,-0.000,420.109,-0.000,0.000,0.000,-0.000,-0.000,-0.000,618.818
60eb063e-a1df-4058-897c-d7732e8974ae,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599490,oqmd-599490,2.5140640640193785,2.514064064019378,8.24156120136228,90.0,90.0,120.00000000000001,1e-08,positive,4232.878,3064.288,-6131.891,0.000,-0.000,0.000,2167.894,3306.005,-4242.101,0.000,-0.000,0.000,-424.020,-424.020,2242.766,0.000,-0.000,0.000,2978.457,2978.458,-6101.498,420.112,-0.000,0.000,2978.556,2978.556,-6101.701,0.000,420.109,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,618.818
aeeb3547-eb74-441d-b548-dc1d83f84a8f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599490,oqmd-599490,2.5140640640193785,2.514064064019378,8.24156120136228,90.0,90.0,120.00000000000001,1e-07,negative,1030.554,-61.487,344.986,-0.000,0.000,-0.000,-187.218,1003.553,504.938,-0.000,0.000,0.000,-157.979,-157.979,1692.353,-0.000,0.000,0.000,-206.071,-206.070,419.575,374.309,0.000,-0.000,0.000,0.000,-0.000,-0.000,512.605,0.000,-205.218,-205.217,417.853,-0.000,0.000,568.133
aeeb3547-eb74-441d-b548-dc1d83f84a8f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599490,oqmd-599490,2.5140640640193785,2.514064064019378,8.24156120136228,90.0,90.0,120.00000000000001,1e-07,positive,1461.687,326.256,-488.795,0.000,-0.000,0.000,326.256,1461.688,-488.795,0.000,-0.000,0.000,180.246,180.246,1000.032,0.000,-0.000,0.000,206.071,206.070,-419.575,374.309,-0.000,-0.000,-0.000,-0.000,0.000,0.000,512.605,-0.000,205.218,205.217,-417.853,0.000,-0.000,568.133
85180109-bf7c-4a40-bd2b-d0a17afcf61d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599490,oqmd-599490,2.5140640640193785,2.514064064019378,8.24156120136228,90.0,90.0,120.00000000000001,1e-06,negative,1210.716,94.380,2.968,-0.000,0.000,-0.000,116.357,1208.572,-17.106,-0.000,0.000,0.000,-84.647,-84.647,1543.457,0.000,-0.000,-0.000,-20.999,-20.997,42.691,353.565,0.000,-0.000,-20.971,-20.973,42.638,-0.000,353.558,-0.000,-50.730,-50.728,103.922,-0.000,-0.000,563.048
85180109-bf7c-4a40-bd2b-d0a17afcf61d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599490,oqmd-599490,2.5140640640193785,2.514064064019378,8.24156120136228,90.0,90.0,120.00000000000001,1e-06,positive,1247.655,164.261,-105.897,0.000,-0.000,0.000,153.640,1254.515,-102.035,-0.000,0.000,0.000,-40.070,-40.070,1452.894,0.000,-0.000,0.000,20.999,20.997,-42.691,353.565,-0.000,0.000,20.971,20.973,-42.638,-0.000,353.558,0.000,50.730,50.728,-103.922,0.000,-0.000,563.048
454a0277-10bc-4b7a-aeb5-9c7db676109c,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599491,oqmd-599491,2.5018333341701986,2.501833334170198,12.4935007505728,90.0,90.0,120.00000000000001,1e-08,negative,1507.609,171.228,-340.075,0.000,0.000,0.000,310.794,1556.024,-532.899,0.000,0.000,0.000,-317.501,-317.501,1925.829,-0.000,0.000,0.000,306.567,306.567,-640.670,470.836,0.000,0.000,0.000,0.000,0.000,0.000,516.726,-0.000,0.000,0.000,0.000,0.000,0.000,668.191
454a0277-10bc-4b7a-aeb5-9c7db676109c,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599491,oqmd-599491,2.5018333341701986,2.501833334170198,12.4935007505728,90.0,90.0,120.00000000000001,1e-08,positive,1021.222,-209.120,564.205,-0.000,-0.000,-0.000,-233.774,1046.056,567.629,-0.000,-0.000,-0.000,-205.024,-205.024,1687.175,-0.000,0.000,0.000,-306.567,-306.567,640.670,470.836,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,516.726,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,668.191
fcd359a8-50fe-496c-9bbf-bb58b45ba4d1,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599491,oqmd-599491,2.5018333341701986,2.501833334170198,12.4935007505728,90.0,90.0,120.00000000000001,1e-07,negative,1290.721,94.370,-32.243,-0.000,0.000,0.000,94.383,1290.739,-32.275,0.000,0.000,0.000,6.665,6.665,1244.710,0.000,-0.000,0.000,27.859,27.860,-57.777,421.154,0.000,-0.000,56.443,56.443,-117.956,0.000,432.236,-0.000,57.635,57.635,-120.447,0.000,0.000,601.889
fcd359a8-50fe-496c-9bbf-bb58b45ba4d1,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599491,oqmd-599491,2.5018333341701986,2.501833334170198,12.4935007505728,90.0,90.0,120.00000000000001,1e-07,positive,1249.296,34.118,73.537,-0.000,-0.000,-0.000,33.621,1248.651,74.736,0.000,-0.000,0.000,-43.164,-43.164,1348.993,-0.000,0.000,-0.000,-27.859,-27.860,57.777,421.154,-0.000,-0.000,-56.443,-56.443,117.956,-0.000,432.236,-0.000,-57.635,-57.635,120.447,-0.000,-0.000,601.889
94afd348-fa60-40d7-b504-43365694510f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599491,oqmd-599491,2.5018333341701986,2.501833334170198,12.4935007505728,90.0,90.0,120.00000000000001,1e-06,negative,1270.517,64.415,19.971,-0.000,0.000,0.000,96.964,1262.782,-5.642,0.000,0.000,-0.000,-16.002,-16.002,1292.152,0.000,0.000,-0.000,0.001,0.001,-0.000,516.726,0.000,0.000,0.001,0.001,-0.000,0.000,516.726,0.000,1.340,1.340,-2.810,0.000,-0.000,582.684
94afd348-fa60-40d7-b504-43365694510f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599491,oqmd-599491,2.5018333341701986,2.501833334170198,12.4935007505728,90.0,90.0,120.00000000000001,1e-06,positive,1323.686,34.974,-3.643,-0.000,-0.000,-0.000,89.684,1255.474,9.578,-0.000,-0.000,-0.000,19.468,19.468,1219.707,0.000,-0.000,-0.000,-0.001,-0.001,0.000,516.726,-0.000,0.000,-0.001,-0.001,0.000,0.000,516.726,-0.000,-1.340,-1.340,2.810,-0.000,-0.000,582.684
e794c564-a227-4c4e-b4b2-0ee5668b6e81,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599492,oqmd-599492,2.514649933261338,2.5146499332613375,16.454609267808966,90.0,90.0,120.00000000000001,1e-08,negative,1438.389,143.456,-269.741,0.000,0.000,0.000,-733.545,402.744,1875.213,0.000,0.000,-0.000,-837.903,-837.903,3260.467,0.000,0.000,0.000,-2270.570,-2270.570,4802.195,500.510,0.000,-0.000,-827.521,-827.521,1881.534,-0.000,435.861,-0.000,-2270.732,-2270.732,4802.539,0.000,0.000,616.222
3e53a9c1-78d7-404f-97b0-2af0d09df60c,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599492,oqmd-599492,2.5043992967388764,2.5043992967388764,16.61116598086855,90.0,90.0,120.00000000000001,1e-08,negative,1739.884,640.894,-1025.968,0.000,-0.000,-0.000,594.994,1745.503,-989.522,0.000,-0.000,-0.000,1605.740,1605.740,-2072.033,0.000,-0.000,-0.000,1616.711,1616.711,-3360.205,438.241,-0.000,-0.000,0.000,0.000,-0.000,0.000,530.863,-0.000,1617.020,1617.020,-3360.845,0.000,-0.000,584.036
e794c564-a227-4c4e-b4b2-0ee5668b6e81,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599492,oqmd-599492,2.514649933261338,2.5146499332613375,16.454609267808966,90.0,90.0,120.00000000000001,1e-08,positive,3601.933,2371.257,-4920.343,-0.000,-0.000,0.000,2363.550,3594.448,-4904.253,0.000,0.000,0.000,2166.828,2166.828,-3230.746,-0.000,-0.000,0.000,2270.570,2270.570,-4802.195,500.510,0.000,0.000,827.521,827.521,-1881.534,0.000,435.861,-0.000,2270.732,2270.732,-4802.539,0.000,0.000,616.222
3e53a9c1-78d7-404f-97b0-2af0d09df60c,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599492,oqmd-599492,2.5043992967388764,2.5043992967388764,16.61116598086855,90.0,90.0,120.00000000000001,1e-08,positive,1482.962,136.581,-281.422,0.000,0.000,0.000,-492.966,607.432,1238.981,0.000,0.000,0.000,-431.503,-431.503,2126.463,-0.000,0.000,0.000,-1616.711,-1616.711,3360.205,438.241,0.000,0.000,-0.000,0.000,0.000,-0.000,530.863,0.000,-1617.020,-1617.020,3360.846,-0.000,0.000,584.036
05551826-f98b-4e53-a27f-475545d03cb5,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599492,oqmd-599492,2.514649933261338,2.5146499332613375,16.454609267808966,90.0,90.0,120.00000000000001,1e-07,negative,1144.187,13.702,182.610,-0.000,0.000,-0.000,-140.009,1101.460,380.650,0.000,-0.000,-0.000,-164.837,-164.837,1714.521,0.000,0.000,0.000,-232.006,-232.006,490.686,499.572,-0.000,-0.000,0.000,0.000,0.000,0.000,543.549,0.000,-0.000,0.000,-0.000,0.000,0.000,647.466
10bd5cdd-728f-4325-9f42-f670a7abd318,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599492,oqmd-599492,2.5043992967388764,2.5043992967388764,16.61116598086855,90.0,90.0,120.00000000000001,1e-07,negative,1203.278,2.688,154.816,-0.000,0.000,-0.000,136.581,1482.963,-281.422,-0.000,-0.000,-0.000,-263.472,-263.472,1825.493,-0.000,-0.000,-0.000,0.000,0.000,0.000,530.863,-0.000,-0.000,160.426,160.425,-333.432,0.000,438.955,-0.000,161.121,161.121,-334.877,0.000,-0.000,584.357
05551826-f98b-4e53-a27f-475545d03cb5,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599492,oqmd-599492,2.514649933261338,2.5146499332613375,16.454609267808966,90.0,90.0,120.00000000000001,1e-07,positive,1325.835,232.265,-264.710,-0.000,0.000,0.000,316.022,1523.166,-551.185,-0.000,-0.000,0.000,80.044,80.044,1175.636,-0.000,-0.000,0.000,232.006,232.006,-490.686,499.572,0.000,0.000,-0.000,-0.000,-0.000,-0.000,543.549,-0.000,0.000,-0.000,0.000,0.000,-0.000,647.466
10bd5cdd-728f-4325-9f42-f670a7abd318,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599492,oqmd-599492,2.5043992967388764,2.5043992967388764,16.61116598086855,90.0,90.0,120.00000000000001,1e-07,positive,1482.962,136.581,-281.422,0.000,0.000,0.000,-70.011,1200.754,229.886,0.000,0.000,0.000,20.809,20.809,1228.452,-0.000,0.000,0.000,-0.000,-0.000,-0.000,530.863,0.000,0.000,-160.426,-160.425,333.432,-0.000,438.955,0.000,-161.121,-161.121,334.877,0.000,0.000,584.357
d3b6ee30-b893-4aa6-b5ee-0c566fd31abc,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599492,oqmd-599492,2.514649933261338,2.5146499332613375,16.454609267808966,90.0,90.0,120.00000000000001,1e-06,negative,1224.475,109.168,-14.477,-0.000,0.000,-0.000,109.136,1224.463,-14.433,0.000,0.000,-0.000,-29.776,-29.776,1420.468,0.000,0.000,-0.000,-15.585,-15.584,33.544,415.398,0.000,-0.000,-15.584,-15.585,33.544,0.000,415.398,0.000,-42.776,-42.774,90.470,-0.000,0.000,588.608
6e09d3a8-951d-4488-b7d1-d3c557c05670,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599492,oqmd-599492,2.5043992967388764,2.5043992967388764,16.61116598086855,90.0,90.0,120.00000000000001,1e-06,negative,1252.912,94.969,3.058,0.000,-0.000,-0.000,36.067,1324.505,-9.730,0.000,-0.000,-0.000,30.627,30.627,1211.144,-0.000,0.000,-0.000,15.276,15.278,-31.751,443.332,-0.000,-0.000,15.278,15.276,-31.751,0.000,443.332,-0.000,4.706,4.706,-9.377,-0.000,-0.000,580.359
d3b6ee30-b893-4aa6-b5ee-0c566fd31abc,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599492,oqmd-599492,2.514649933261338,2.5146499332613375,16.454609267808966,90.0,90.0,120.00000000000001,1e-06,positive,1229.306,133.150,-47.488,0.000,-0.000,0.000,55.922,1283.761,-20.776,0.000,-0.000,0.000,-45.905,-45.905,1446.218,-0.000,-0.000,0.000,15.585,15.584,-33.544,415.398,-0.000,0.000,45.029,45.030,-95.237,0.000,458.197,0.000,42.776,42.774,-90.470,-0.000,-0.000,588.608
6e09d3a8-951d-4488-b7d1-d3c557c05670,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599492,oqmd-599492,2.5043992967388764,2.5043992967388764,16.61116598086855,90.0,90.0,120.00000000000001,1e-06,positive,1318.762,28.697,3.814,0.000,0.000,0.000,84.510,1244.540,21.625,-0.000,0.000,0.000,21.410,21.410,1229.886,0.000,0.000,0.000,-15.276,-15.278,31.751,443.332,0.000,0.000,-15.278,-15.276,31.751,0.000,443.332,0.000,-4.706,-4.706,9.377,0.000,0.000,580.359
b5c40690-0610-412c-a6eb-8c5da7f5b947,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599493,oqmd-599493,2.4997669827386924,2.4997669827386924,31.30549637285357,90.0,90.0,120.00000000000001,1e-08,negative,452.439,-819.630,1830.000,20.790,0.000,0.000,192.435,1526.437,-378.491,-27.636,-0.000,0.000,-352.238,-352.238,1985.473,-0.000,-0.000,0.000,-864.534,-904.496,1877.150,456.185,0.000,0.000,-884.709,-884.709,1877.557,0.000,456.174,19.979,-884.307,-884.307,1876.706,-0.000,19.983,632.382
5e73739b-1458-4962-ac3f-e35c04cbba91,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599493,oqmd-599493,2.5143165394175844,2.5143165394175844,30.885205752828604,90.0,90.0,120.00000000000001,1e-08,negative,-640.258,-1777.258,3631.566,12.294,-0.000,-0.000,-1688.700,-572.868,3473.310,-9.894,-0.000,-0.000,-365.749,-365.749,2117.463,-0.000,-0.000,0.000,29.674,-29.674,0.000,524.063,-0.000,-0.000,-0.000,-0.000,0.000,0.000,524.063,29.674,-0.000,-0.000,-0.000,0.000,29.674,629.169
b5c40690-0610-412c-a6eb-8c5da7f5b947,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599493,oqmd-599493,2.4997669827386924,2.4997669827386924,31.30549637285357,90.0,90.0,120.00000000000001,1e-08,positive,1526.437,192.435,-378.494,27.636,-0.000,-0.000,915.960,2171.340,-1836.980,-18.946,-0.000,-0.000,-352.238,-352.238,1985.472,0.000,-0.000,-0.000,417.388,389.679,-875.223,414.638,-0.000,-0.000,884.709,884.709,-1877.557,-0.000,456.174,19.979,884.307,884.307,-1876.706,-0.000,19.983,632.382
5e73739b-1458-4962-ac3f-e35c04cbba91,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599493,oqmd-599493,2.5143165394175844,2.5143165394175844,30.885205752828604,90.0,90.0,120.00000000000001,1e-08,positive,1463.137,204.799,-365.749,29.674,0.000,-0.000,204.799,1463.137,-365.749,-29.674,0.000,-0.000,1044.964,1044.964,-566.873,-0.000,0.000,-0.000,569.474,541.248,-924.324,409.708,0.000,0.000,0.000,0.000,-0.000,0.000,524.063,29.674,0.000,0.000,-0.000,0.000,29.674,629.169
7b8e6741-a010-41b2-8bd2-3032747b51d9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599493,oqmd-599493,2.4997669827386924,2.4997669827386924,31.30549637285357,90.0,90.0,120.00000000000001,1e-07,negative,1264.616,-24.604,125.974,22.686,-0.000,0.000,-24.578,1264.647,125.915,-22.687,0.000,0.000,-21.925,-21.925,1292.244,0.000,0.000,0.000,27.636,-27.636,-0.000,507.367,0.000,0.000,-39.637,-39.637,86.077,0.000,412.305,13.509,-0.000,0.000,-0.000,0.000,27.636,667.001
8b6b698e-1daf-407b-a9f7-49f13d5de35a,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,oqmd-599493,oqmd-599493,2.5143165394175844,2.5143165394175844,30.885205752828604,90.0,90.0,120.00000000000001,1e-07,negative,1057.661,-56.984,300.149,9.753,-0.000,0.000,-198.760,952.623,554.986,-14.031,-0.000,-0.000,-365.750,-365.750,2117.464,0.000,-0.000,0.000,-41.757,-69.837,92.867,409.171,-0.000,0.000,-55.797,-55.797,92.867,0.000,409.171,14.040,-0.000,0.000,-0.000,0.000,29.674,629.169
