calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d1ac6f10-62d6-4f50-91c3-ddcb4fcc8449,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214876,oqmd-1214876,6.266803707244514,6.266803707244514,6.266803707244514,90.0,90.0,90.0,1e-06,negative,185.865,108.093,108.093,-0.000,0.000,-0.000,108.093,185.865,108.093,-0.000,0.000,-0.000,108.093,108.093,185.865,-0.000,0.000,-0.000,0.090,0.090,0.090,61.604,0.000,-0.000,0.090,0.090,0.090,-0.000,61.604,-0.000,0.090,0.090,0.090,-0.000,0.000,61.604
5f3e4a26-4c40-43c6-8164-6b348b1e16b6,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214876,oqmd-1214876,6.269850332126349,6.269850332126349,6.269850332126349,90.0,90.0,90.0,1e-06,positive,196.442,112.020,112.020,0.000,-0.000,0.000,112.020,196.442,112.020,0.000,-0.000,0.000,112.020,112.020,196.442,0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.524,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.524,0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.524
d1ac6f10-62d6-4f50-91c3-ddcb4fcc8449,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214876,oqmd-1214876,6.266803707244514,6.266803707244514,6.266803707244514,90.0,90.0,90.0,1e-06,positive,197.022,111.917,111.917,0.000,-0.000,0.000,111.917,197.022,111.917,0.000,-0.000,0.000,107.970,107.970,185.740,0.000,-0.000,0.000,-0.090,-0.090,-0.090,61.604,-0.000,0.000,-0.090,-0.090,-0.090,0.000,61.604,-0.000,-0.090,-0.090,-0.090,0.000,-0.000,61.604
a1265125-48c0-4486-bf18-a3956ccdcb23,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1215054,oqmd-1215054,4.22825940115111,8.93306484827386,2.64415537214062,90.0,90.0,90.0,1e-08,negative,307.729,68.092,149.516,-0.000,-0.000,0.000,60.019,222.115,89.146,0.000,-0.000,0.000,121.563,68.501,204.152,-0.000,-0.000,0.000,0.000,0.000,0.000,14.712,-0.000,0.000,7.447,15.588,34.930,-0.000,66.223,0.000,7.608,15.925,35.686,0.000,0.000,-0.153
a1265125-48c0-4486-bf18-a3956ccdcb23,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1215054,oqmd-1215054,4.22825940115111,8.93306484827386,2.64415537214062,90.0,90.0,90.0,1e-08,positive,301.862,55.810,121.995,-0.000,-0.000,-0.000,55.852,213.391,69.598,-0.000,0.000,-0.000,107.188,38.412,136.727,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.712,0.000,-0.000,-7.447,-15.588,-34.930,0.000,66.223,-0.000,-7.608,-15.925,-35.686,0.000,-0.000,-0.153
054e468d-5e10-417f-ac71-0ea1845c79b4,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1215054,oqmd-1215054,4.22825940115111,8.93306484827386,2.64415537214062,90.0,90.0,90.0,1e-07,negative,300.975,53.954,117.834,0.000,-0.000,-0.000,55.852,213.391,69.598,0.000,-0.000,0.000,115.310,55.412,174.822,-0.000,-0.000,0.000,-0.000,0.000,0.000,14.712,0.000,-0.000,0.745,1.559,3.493,-0.000,66.223,0.000,2.807,5.876,13.168,-0.000,0.000,-2.004
054e468d-5e10-417f-ac71-0ea1845c79b4,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1215054,oqmd-1215054,4.22825940115111,8.93306484827386,2.64415537214062,90.0,90.0,90.0,1e-07,positive,301.862,55.810,121.995,0.000,-0.000,-0.000,51.744,204.794,50.333,0.000,-0.000,-0.000,113.843,52.343,167.943,-0.000,-0.000,0.000,0.000,-0.000,-0.000,14.712,0.000,0.000,-0.745,-1.559,-3.493,0.000,66.223,0.000,-2.807,-5.876,-13.168,0.000,-0.000,-2.004
01724c5e-ed7c-469a-8fa4-c9e1bfac25bd,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1215054,oqmd-1215054,4.22825940115111,8.93306484827386,2.64415537214062,90.0,90.0,90.0,1e-06,negative,300.325,52.592,114.783,-0.000,-0.000,-0.000,55.852,213.393,69.598,-0.000,-0.000,0.000,122.133,69.695,206.828,-0.000,0.000,0.000,0.073,0.155,0.349,-385.995,-0.000,0.000,0.000,0.000,0.000,0.000,66.223,-0.000,0.000,0.000,0.000,-0.000,0.000,0.536
01724c5e-ed7c-469a-8fa4-c9e1bfac25bd,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1215054,oqmd-1215054,4.22825940115111,8.93306484827386,2.64415537214062,90.0,90.0,90.0,1e-06,positive,300.177,52.285,114.095,0.000,-0.000,0.000,52.406,206.178,53.438,-0.000,-0.000,-0.000,114.504,53.726,171.043,-0.000,-0.000,-0.000,-0.073,-0.155,-0.349,-385.995,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.223,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.536
40305faa-c2b5-404e-9dfb-d25b6e382abe,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1215232,oqmd-1215232,2.5566817222919904,4.47290908472393,4.21053353078216,90.0,90.0,90.0,1e-08,negative,229.707,138.791,105.828,-0.000,-0.000,0.000,110.358,232.227,104.183,-0.000,-0.000,-0.000,106.149,104.409,355.597,-0.000,-0.000,0.000,0.000,0.000,0.000,61.675,-0.000,-0.000,-0.024,0.027,-0.001,-0.000,63.835,0.000,0.000,0.000,0.000,-0.000,-0.000,67.903
40305faa-c2b5-404e-9dfb-d25b6e382abe,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1215232,oqmd-1215232,2.5566817222919904,4.47290908472393,4.21053353078216,90.0,90.0,90.0,1e-08,positive,229.763,138.728,105.829,0.000,0.000,-0.000,139.561,199.411,104.804,0.000,0.000,-0.000,106.205,104.346,355.598,0.000,-0.000,-0.000,0.006,-0.007,0.000,61.672,0.000,0.000,0.024,-0.027,0.001,0.000,63.835,0.000,-0.000,-0.000,-0.000,0.000,-0.000,67.903
9a0b2826-200a-40fd-958b-a706ca13ef94,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1215232,oqmd-1215232,2.5566817222919904,4.47290908472393,4.21053353078216,90.0,90.0,90.0,1e-07,negative,255.697,109.585,106.380,-0.000,-0.000,-0.000,139.530,199.446,104.803,-0.000,-0.000,0.000,106.174,104.381,355.598,-0.000,-0.000,0.000,-0.001,0.001,0.000,61.672,-0.000,-0.000,-0.002,0.003,-0.000,-0.000,63.835,-0.000,-0.003,0.003,-0.000,-0.000,0.000,42.483
9a0b2826-200a-40fd-958b-a706ca13ef94,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1215232,oqmd-1215232,2.5566817222919904,4.47290908472393,4.21053353078216,90.0,90.0,90.0,1e-07,positive,229.737,138.756,105.828,0.000,0.000,-0.000,139.536,199.439,104.804,0.000,0.000,-0.000,106.179,104.375,355.597,0.000,0.000,-0.000,0.001,-0.001,-0.000,61.672,-0.000,-0.000,0.002,-0.003,0.000,0.000,63.835,-0.000,0.003,-0.003,0.000,0.000,0.000,42.483
83a026cf-72d9-4765-a99b-8b429aa43be7,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1215232,oqmd-1215232,2.5566817222919904,4.47290908472393,4.21053353078216,90.0,90.0,90.0,1e-06,negative,229.736,138.759,105.828,-0.000,-0.000,0.000,139.533,199.444,104.803,-0.000,-0.000,0.000,106.176,104.378,355.599,-0.000,-0.000,0.000,0.000,0.000,0.000,61.672,-0.000,-0.000,-0.000,0.000,0.000,-0.000,63.835,-0.000,0.000,0.001,0.000,-0.000,-0.000,42.483
83a026cf-72d9-4765-a99b-8b429aa43be7,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1215232,oqmd-1215232,2.5566817222919904,4.47290908472393,4.21053353078216,90.0,90.0,90.0,1e-06,positive,229.734,138.759,105.829,0.000,0.000,-0.000,139.534,199.441,104.804,0.000,0.000,-0.000,106.729,103.758,355.608,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.672,0.000,0.000,0.000,-0.000,-0.000,0.000,63.835,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,42.483
c216383f-d900-4ef8-8a55-9deeec05ba50,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1216034,oqmd-1216034,2.570308388151236,2.570308388151236,18.93829938845472,90.0,90.0,120.00000000000001,1e-08,negative,220.572,128.814,96.989,12.361,0.000,-0.000,108.841,241.322,99.107,-9.588,0.000,0.000,99.106,99.106,321.971,0.000,-0.000,0.000,9.588,-9.588,0.000,56.512,0.000,0.000,0.000,0.000,-0.000,0.000,56.109,12.549,0.000,0.000,-0.000,-0.000,12.549,44.498
c216383f-d900-4ef8-8a55-9deeec05ba50,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1216034,oqmd-1216034,2.570308388151236,2.570308388151236,18.93829938845472,90.0,90.0,120.00000000000001,1e-08,positive,220.572,128.814,96.989,12.361,0.000,-0.000,130.493,219.490,98.618,-12.549,-0.000,0.000,99.106,99.106,321.971,-0.000,0.000,-0.000,9.588,-9.588,-0.000,56.512,0.000,0.000,-0.000,-0.000,0.000,-0.000,56.109,12.549,-0.000,-0.000,0.000,0.000,12.549,44.498
3c617ba4-4f4e-4993-a6e1-7f4c0d02e121,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1216034,oqmd-1216034,2.570308388151236,2.570308388151236,18.93829938845472,90.0,90.0,120.00000000000001,1e-07,negative,220.572,128.814,96.989,12.361,-0.000,0.000,128.814,220.572,96.989,-12.361,-0.000,-0.000,98.617,98.617,319.304,0.000,0.000,0.000,9.588,-9.588,0.000,56.512,0.000,0.000,0.000,0.000,0.000,-0.000,56.512,9.588,0.000,0.000,0.000,-0.000,12.549,44.498
3c617ba4-4f4e-4993-a6e1-7f4c0d02e121,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1216034,oqmd-1216034,2.570308388151236,2.570308388151236,18.93829938845472,90.0,90.0,120.00000000000001,1e-07,positive,241.321,108.841,99.107,9.588,0.000,-0.000,130.494,219.490,98.618,-12.549,-0.000,-0.000,99.106,99.106,321.971,-0.000,-0.000,0.000,9.588,-9.588,-0.000,56.512,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.512,9.588,-0.000,-0.000,-0.000,0.000,12.549,44.498
32e48f51-8532-46db-a420-39afe007492c,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1216034,oqmd-1216034,2.570308388151236,2.570308388151236,18.93829938845472,90.0,90.0,120.00000000000001,1e-06,negative,220.573,128.814,96.989,12.361,0.000,-0.000,108.841,241.323,99.106,-9.588,-0.000,0.000,98.617,98.617,319.305,0.000,-0.000,-0.000,9.588,-9.588,0.000,56.512,-0.000,-0.000,0.000,0.000,0.000,0.000,56.109,12.549,0.000,0.000,0.000,0.000,9.588,66.240
32e48f51-8532-46db-a420-39afe007492c,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1216034,oqmd-1216034,2.570308388151236,2.570308388151236,18.93829938845472,90.0,90.0,120.00000000000001,1e-06,positive,219.489,130.494,98.618,12.549,0.000,-0.000,130.494,219.488,98.618,-12.549,0.000,0.000,99.106,99.106,321.970,-0.000,-0.000,0.000,12.549,-12.549,-0.000,56.109,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.109,12.549,-0.000,-0.000,-0.000,-0.000,9.588,66.240
9a1c9cb3-8d3d-44ce-a697-6ae2548d13f7,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1277912,oqmd-1277912,11.512228070062237,11.512228070062237,11.512228070062237,90.0,90.0,90.0,1e-08,negative,140.654,78.852,78.852,-0.000,-0.000,-0.000,78.852,140.654,78.852,-0.000,-0.000,-0.000,78.852,78.852,140.654,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.714,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.714,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.714
2a0f6f32-9885-4ae1-9816-d6b369f2fd32,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1277912,oqmd-1277912,11.5059641367436,11.5059641367436,11.5059641367436,90.0,90.0,90.0,1e-08,negative,169.238,104.088,104.088,0.000,0.000,0.000,104.088,169.238,104.088,0.000,0.000,0.000,104.088,104.088,169.238,0.000,0.000,0.000,0.000,0.000,0.000,41.015,-0.000,0.000,0.000,0.000,0.000,0.000,41.015,0.000,0.000,0.000,0.000,-0.000,0.000,41.015
9a1c9cb3-8d3d-44ce-a697-6ae2548d13f7,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1277912,oqmd-1277912,11.512228070062237,11.512228070062237,11.512228070062237,90.0,90.0,90.0,1e-08,positive,136.245,76.060,76.060,0.000,0.000,0.000,76.060,136.245,76.060,0.000,0.000,0.000,76.060,76.060,136.245,-0.000,0.000,0.000,0.000,0.000,0.000,40.714,0.000,0.000,0.000,0.000,0.000,0.000,40.714,0.000,0.000,0.000,0.000,0.000,-0.000,40.714
2a0f6f32-9885-4ae1-9816-d6b369f2fd32,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1277912,oqmd-1277912,11.5059641367436,11.5059641367436,11.5059641367436,90.0,90.0,90.0,1e-08,positive,169.238,104.087,104.087,-0.000,-0.000,-0.000,104.087,169.238,104.087,-0.000,-0.000,-0.000,104.087,104.087,169.238,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.014,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.014
6a9af95e-08ad-43ac-9b57-ee2c9667f23a,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1277912,oqmd-1277912,11.512228070062237,11.512228070062237,11.512228070062237,90.0,90.0,90.0,1e-07,negative,139.414,77.549,77.549,0.000,-0.000,-0.000,77.549,139.414,77.549,-0.000,0.000,-0.000,77.549,77.549,139.414,-0.000,0.000,-0.000,0.000,0.000,0.000,40.714,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.714,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.714
2b502616-eb33-4696-b4f6-74ae21720b0e,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1277912,oqmd-1277912,11.5059641367436,11.5059641367436,11.5059641367436,90.0,90.0,90.0,1e-07,negative,1621.067,1562.364,1562.364,0.000,0.000,0.000,1562.364,1621.067,1562.364,0.000,0.000,0.000,1562.364,1562.364,1621.067,0.000,0.000,0.000,0.000,0.000,0.000,41.014,0.000,0.000,0.000,0.000,0.000,0.000,41.014,0.000,0.000,0.000,0.000,-0.000,0.000,41.014
6a9af95e-08ad-43ac-9b57-ee2c9667f23a,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1277912,oqmd-1277912,11.512228070062237,11.512228070062237,11.512228070062237,90.0,90.0,90.0,1e-07,positive,138.804,76.957,76.957,-0.000,0.000,0.000,76.957,138.804,76.957,0.000,-0.000,0.000,76.957,76.957,138.804,0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.714,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.714,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.714
2b502616-eb33-4696-b4f6-74ae21720b0e,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1277912,oqmd-1277912,11.5059641367436,11.5059641367436,11.5059641367436,90.0,90.0,90.0,1e-07,positive,169.238,104.087,104.087,-0.000,-0.000,-0.000,104.087,169.238,104.087,-0.000,-0.000,-0.000,104.087,104.087,169.238,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.014,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.014
255c03f8-c158-4f8d-8dba-99ac9207fa65,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1277912,oqmd-1277912,11.512228070062237,11.512228070062237,11.512228070062237,90.0,90.0,90.0,1e-06,negative,137.898,78.671,78.671,-0.000,0.000,-0.000,78.671,137.898,78.671,-0.000,-0.000,-0.000,78.671,78.671,137.898,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.714,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.714,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.714
28ee3732-8097-419d-9b75-94dcd4edbfb3,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1277912,oqmd-1277912,11.5059641367436,11.5059641367436,11.5059641367436,90.0,90.0,90.0,1e-06,negative,169.239,104.088,104.088,0.000,0.000,0.000,104.088,169.239,104.088,0.000,0.000,0.000,104.088,104.088,169.239,0.000,0.000,0.000,148.794,148.794,148.794,2.618,0.000,0.000,148.794,148.794,148.794,0.000,2.618,0.000,148.794,148.794,148.794,0.000,0.000,2.618
255c03f8-c158-4f8d-8dba-99ac9207fa65,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1277912,oqmd-1277912,11.512228070062237,11.512228070062237,11.512228070062237,90.0,90.0,90.0,1e-06,positive,168.180,103.609,103.609,0.000,0.000,0.000,103.609,168.180,103.609,0.000,0.000,0.000,103.609,103.609,168.180,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.714,0.000,0.000,-0.000,-0.000,-0.000,0.000,40.714,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.714
28ee3732-8097-419d-9b75-94dcd4edbfb3,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1277912,oqmd-1277912,11.5059641367436,11.5059641367436,11.5059641367436,90.0,90.0,90.0,1e-06,positive,169.238,104.087,104.087,-0.000,-0.000,-0.000,104.087,169.238,104.087,-0.000,-0.000,-0.000,104.087,104.087,169.238,-0.000,-0.000,-0.000,-148.794,-148.794,-148.794,2.618,-0.000,-0.000,-148.794,-148.794,-148.794,-0.000,2.618,-0.000,-148.794,-148.794,-148.794,-0.000,-0.000,2.618
