calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3a3e74d7-0e5d-483c-8602-c23136cdd862,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599492,oqmd-599492,2.5211975847850394,2.5211975847850394,16.47301553216937,90.0,90.0,120.00000000000001,1e-08,negative,791.242,-376.325,919.487,-0.000,-0.000,0.000,-376.440,791.114,919.730,-0.000,-0.000,-0.000,-366.542,-366.543,2066.972,-0.000,-0.000,0.000,-454.073,-454.073,904.425,533.309,-0.000,0.000,-454.073,-454.073,904.425,0.000,533.309,0.000,-0.000,-0.001,-0.001,-0.000,-0.000,609.441
7afded05-a253-4723-8cdc-1a26a9b18ab3,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599492,oqmd-599492,2.521344333460447,2.521344333460447,16.46935222093786,90.0,90.0,119.99999999999999,1e-08,negative,1280.172,61.061,-2.890,0.000,-0.000,-0.001,61.061,1280.173,-2.890,0.000,0.000,-0.002,21.004,21.004,1296.336,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,545.604,0.000,-0.002,0.000,0.000,0.001,0.000,545.604,0.001,2.553,2.553,-5.104,0.000,-0.000,585.971
3a3e74d7-0e5d-483c-8602-c23136cdd862,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599492,oqmd-599492,2.5211975847850394,2.5211975847850394,16.47301553216937,90.0,90.0,120.00000000000001,1e-08,positive,1280.147,61.266,-3.212,-0.000,0.000,-0.000,531.948,1698.801,-888.905,0.000,0.000,-0.001,404.236,404.237,531.730,0.000,0.000,-0.000,454.073,454.073,-904.425,533.309,0.000,0.000,454.072,454.073,-904.425,-0.000,533.309,-0.000,0.000,0.001,0.001,0.000,0.000,609.442
7afded05-a253-4723-8cdc-1a26a9b18ab3,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599492,oqmd-599492,2.521344333460447,2.521344333460447,16.46935222093786,90.0,90.0,119.99999999999999,1e-08,positive,1280.172,61.062,-2.889,-0.000,-0.000,0.002,61.061,1280.172,-2.889,-0.000,-0.000,0.003,16.192,16.192,1305.960,0.000,0.000,0.004,0.000,0.000,-0.000,545.604,0.000,0.001,-0.000,-0.000,-0.000,-0.000,545.604,-0.000,-2.553,-2.553,5.104,-0.000,0.000,585.976
5ae56ec6-319d-4408-a93d-cb64b3f1e7e9,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599492,oqmd-599492,2.5211975847850394,2.5211975847850394,16.47301553216937,90.0,90.0,120.00000000000001,1e-07,negative,1280.148,61.266,-3.213,0.000,-0.000,0.000,32.742,1207.932,97.113,0.000,-0.000,0.000,-31.404,-31.404,1399.442,-0.000,-0.000,0.000,-38.596,-38.596,76.875,535.212,-0.000,0.000,-44.988,-44.988,89.607,0.000,533.424,0.000,0.000,-0.000,-0.000,-0.000,-0.000,609.441
96ff5066-89f1-489c-8fcd-065be06b8bb4,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599492,oqmd-599492,2.521344333460447,2.521344333460447,16.46935222093786,90.0,90.0,119.99999999999999,1e-07,negative,1246.069,73.274,19.002,0.000,0.000,0.000,73.274,1246.069,19.002,0.000,-0.000,0.000,-2.889,-2.889,1344.124,0.000,-0.000,0.000,0.000,-0.000,0.000,545.604,0.000,-0.000,0.000,0.000,0.000,-0.000,545.604,-0.000,0.256,0.256,-0.511,0.000,-0.000,585.938
5ae56ec6-319d-4408-a93d-cb64b3f1e7e9,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599492,oqmd-599492,2.5211975847850394,2.5211975847850394,16.47301553216937,90.0,90.0,120.00000000000001,1e-07,positive,1280.147,61.266,-3.213,-0.000,0.000,-0.000,114.667,1280.832,-57.078,0.000,0.000,0.000,61.880,61.880,1213.639,0.000,0.000,-0.000,38.596,38.596,-76.875,535.212,0.000,-0.000,44.988,44.988,-89.607,0.000,533.424,-0.000,-0.000,-0.000,0.000,-0.000,0.000,609.441
96ff5066-89f1-489c-8fcd-065be06b8bb4,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599492,oqmd-599492,2.521344333460447,2.521344333460447,16.46935222093786,90.0,90.0,119.99999999999999,1e-07,positive,1245.609,72.758,19.977,-0.000,-0.000,-0.000,72.758,1245.609,19.977,-0.000,-0.000,-0.000,18.360,18.361,1301.623,0.000,0.000,0.000,-0.000,0.000,-0.000,545.604,-0.000,0.000,-0.000,0.000,-0.000,-0.000,545.604,0.000,-0.256,-0.256,0.511,-0.000,0.000,585.939
3879c791-4566-4485-8aec-386658f7c413,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599492,oqmd-599492,2.5211975847850394,2.5211975847850394,16.47301553216937,90.0,90.0,120.00000000000001,1e-06,negative,1241.839,69.204,27.037,-0.000,-0.000,0.000,69.204,1241.839,27.037,-0.000,-0.000,0.000,14.715,14.715,1307.586,0.000,-0.000,0.000,-3.992,-3.993,7.953,534.814,-0.000,0.000,-3.917,-3.916,7.802,-0.000,535.055,0.000,0.000,0.001,0.000,0.000,-0.000,609.441
8e94a17a-208a-4e3b-b50b-3c7bce3ca5fd,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599492,oqmd-599492,2.521344333460447,2.521344333460447,16.46935222093786,90.0,90.0,119.99999999999999,1e-06,negative,1245.875,73.038,19.435,-0.000,-0.000,-0.000,73.028,1245.907,19.414,0.000,-0.000,-0.000,18.623,18.623,1301.103,0.000,0.000,-0.000,0.000,-0.000,0.000,545.604,-0.000,-0.000,-0.000,0.000,0.000,0.000,545.604,-0.000,0.000,0.001,0.000,0.000,-0.000,609.555
3879c791-4566-4485-8aec-386658f7c413,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599492,oqmd-599492,2.5211975847850394,2.5211975847850394,16.47301553216937,90.0,90.0,120.00000000000001,1e-06,positive,1249.276,77.695,11.166,-0.000,0.000,-0.000,77.698,1249.270,11.168,-0.000,0.000,-0.000,22.410,22.410,1292.250,0.000,0.000,-0.000,3.992,3.993,-7.953,534.814,0.000,-0.000,3.917,3.916,-7.802,0.000,535.055,-0.000,-0.000,-0.001,-0.000,0.000,0.000,609.441
8e94a17a-208a-4e3b-b50b-3c7bce3ca5fd,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599492,oqmd-599492,2.521344333460447,2.521344333460447,16.46935222093786,90.0,90.0,119.99999999999999,1e-06,positive,1280.168,61.061,-2.890,-0.000,0.000,0.000,72.992,1245.803,19.544,-0.000,-0.000,-0.000,18.574,18.574,1301.192,-0.000,-0.000,0.000,-0.000,0.000,-0.000,545.604,-0.000,0.000,0.000,-0.000,-0.000,-0.000,545.604,0.000,-0.000,-0.001,-0.000,-0.000,0.000,609.555
9fd6f993-bf3e-44e2-af39-8ed32b340166,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599493,oqmd-599493,2.521284425160188,2.5212844251601876,30.886644525709883,90.0,90.0,120.00000000000001,1e-08,negative,1152.132,39.469,145.678,10.976,-0.000,0.000,39.470,1152.131,145.678,-10.976,-0.000,-0.000,-2.693,-2.693,1342.056,0.000,0.000,0.001,1.863,-30.253,28.291,538.530,0.000,0.000,0.000,-0.001,-0.000,-0.000,545.678,18.081,-50.224,-50.225,100.100,0.000,10.897,555.745
9fd6f993-bf3e-44e2-af39-8ed32b340166,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599493,oqmd-599493,2.521284425160188,2.5212844251601876,30.886644525709883,90.0,90.0,120.00000000000001,1e-08,positive,1265.439,88.787,-16.383,16.184,0.000,-0.000,88.776,1265.443,-16.376,-16.185,0.000,0.000,95.560,95.561,1146.228,-0.000,0.000,-0.000,61.201,39.434,-100.285,520.259,-0.000,-0.000,-0.000,0.000,0.000,0.000,545.678,18.081,50.224,50.225,-100.100,-0.000,10.897,555.743
399524b4-4943-411c-840f-18b672616f72,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599493,oqmd-599493,2.521284425160188,2.5212844251601876,30.886644525709883,90.0,90.0,120.00000000000001,1e-07,negative,1241.768,75.962,19.986,15.329,-0.000,-0.000,75.961,1241.773,19.983,-15.330,-0.000,0.000,15.797,15.797,1305.203,0.000,0.000,0.000,18.081,-18.081,0.000,545.678,-0.000,0.000,-4.221,-4.221,8.412,0.000,524.356,12.044,0.000,0.000,-0.000,0.000,18.081,609.360
399524b4-4943-411c-840f-18b672616f72,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599493,oqmd-599493,2.521284425160188,2.5212844251601876,30.886644525709883,90.0,90.0,120.00000000000001,1e-07,positive,1225.792,85.535,26.366,12.825,0.000,0.000,85.534,1225.795,26.364,-12.825,-0.000,-0.000,20.144,20.144,1296.539,0.000,-0.000,0.000,16.265,-7.824,-8.412,524.357,0.000,0.000,4.221,4.221,-8.412,-0.000,524.356,12.044,-0.000,-0.000,0.000,-0.000,18.081,609.360
99bc0998-9fd0-4f41-9a3e-30fb8d640c76,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599493,oqmd-599493,2.521284425160188,2.5212844251601876,30.886644525709883,90.0,90.0,120.00000000000001,1e-06,negative,1242.621,79.139,15.975,15.408,-0.000,0.000,76.144,1241.220,20.355,-14.785,-0.000,0.000,18.419,18.419,1299.983,0.000,-0.000,-0.000,18.082,-18.081,0.000,545.678,0.000,0.000,-0.000,0.000,0.000,0.000,545.678,18.081,-0.279,-0.278,0.556,0.000,14.080,581.286
99bc0998-9fd0-4f41-9a3e-30fb8d640c76,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599493,oqmd-599493,2.521284425160188,2.5212844251601876,30.886644525709883,90.0,90.0,120.00000000000001,1e-06,positive,1279.864,61.148,-3.220,18.081,0.000,-0.000,74.310,1244.033,19.370,-14.799,-0.000,0.000,18.648,18.648,1299.517,0.000,0.000,-0.000,18.081,-18.081,-0.000,545.678,0.000,-0.000,0.000,-0.000,-0.000,-0.000,545.678,18.081,0.279,0.279,-0.556,-0.000,14.080,581.286
4c7ac482-0fb7-4e28-b43b-57a4bd9683c1,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-603085,oqmd-603085,14.424907596373183,14.424907596373183,14.424907596373183,90.0,90.0,90.0,1e-08,negative,5172.806,5056.958,5056.958,-0.000,0.000,0.000,5056.958,5172.806,5056.958,-0.000,0.000,0.000,5056.957,5056.958,5172.806,0.000,0.000,-0.000,708.983,708.983,708.983,156.636,0.000,-0.000,708.983,708.983,708.983,0.000,156.636,0.000,708.983,708.983,708.983,0.000,0.000,156.636
50fb737e-6b8f-42b1-aadb-21e7a592545d,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-603085,oqmd-603085,13.84627445077516,13.84627445077516,13.84627445077516,90.0,90.0,90.0,1e-08,negative,422.808,81.005,81.005,-0.000,-0.000,-0.000,81.005,422.808,81.005,0.000,-0.000,-0.000,81.004,81.005,422.809,0.000,-0.000,0.000,17.648,17.648,17.648,170.853,-0.000,0.000,17.648,17.648,17.648,0.000,170.853,-0.000,17.648,17.648,17.648,-0.000,-0.000,170.853
4c7ac482-0fb7-4e28-b43b-57a4bd9683c1,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-603085,oqmd-603085,14.424907596373183,14.424907596373183,14.424907596373183,90.0,90.0,90.0,1e-08,positive,-4924.588,-5040.915,-5040.915,0.000,-0.000,-0.000,-5040.915,-4924.588,-5040.915,0.000,-0.000,-0.000,-5040.915,-5040.915,-4924.588,0.000,-0.000,0.000,-708.983,-708.983,-708.983,156.636,-0.000,0.000,-708.983,-708.983,-708.983,0.000,156.636,0.000,-708.983,-708.983,-708.983,0.000,-0.000,156.636
50fb737e-6b8f-42b1-aadb-21e7a592545d,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-603085,oqmd-603085,13.84627445077516,13.84627445077516,13.84627445077516,90.0,90.0,90.0,1e-08,positive,486.128,56.587,56.587,0.000,0.000,-0.000,56.587,486.128,56.587,-0.000,0.000,0.000,56.587,56.587,486.128,0.000,0.000,0.000,-17.648,-17.648,-17.648,170.853,0.000,0.000,-17.647,-17.648,-17.648,-0.000,170.853,-0.000,-17.648,-17.648,-17.648,0.000,0.000,170.853
b3346ecc-a245-42b2-be72-48459986edb9,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-603085,oqmd-603085,14.424907596373183,14.424907596373183,14.424907596373183,90.0,90.0,90.0,1e-07,negative,493.999,332.795,332.795,-0.000,0.000,-0.000,332.795,493.999,332.795,-0.000,0.000,0.000,332.795,332.795,493.999,-0.000,0.000,0.000,504.714,504.714,504.714,58.248,0.000,-0.000,567.936,567.936,567.936,-0.000,46.417,0.000,731.999,732.000,731.999,-0.000,0.000,38.259
8fe6898f-ccef-4ea5-b787-ae40c5c80637,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-603085,oqmd-603085,13.84627445077516,13.84627445077516,13.84627445077516,90.0,90.0,90.0,1e-07,negative,393.298,66.613,66.613,0.000,-0.000,-0.000,66.613,393.298,66.613,0.000,-0.000,-0.000,66.613,66.613,393.298,0.000,-0.000,-0.000,9.832,9.832,9.832,70.056,-0.000,0.000,9.832,9.832,9.832,0.000,70.056,-0.000,9.832,9.832,9.832,0.000,-0.000,70.056
b3346ecc-a245-42b2-be72-48459986edb9,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-603085,oqmd-603085,14.424907596373183,14.424907596373183,14.424907596373183,90.0,90.0,90.0,1e-07,positive,-159.797,-296.007,-296.007,-0.000,-0.000,0.000,-296.007,-159.797,-296.007,-0.000,-0.000,0.000,-296.007,-296.007,-159.797,0.000,-0.000,0.000,-567.936,-567.936,-567.936,46.417,-0.000,0.000,-567.936,-567.936,-567.936,-0.000,46.417,0.000,-731.999,-731.999,-731.999,0.000,-0.000,38.259
8fe6898f-ccef-4ea5-b787-ae40c5c80637,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-603085,oqmd-603085,13.84627445077516,13.84627445077516,13.84627445077516,90.0,90.0,90.0,1e-07,positive,165.327,51.108,51.108,-0.000,0.000,0.000,51.108,165.327,51.108,-0.000,0.000,0.000,51.108,51.108,165.327,-0.000,0.000,-0.000,-9.832,-9.832,-9.832,70.056,0.000,-0.000,-9.832,-9.832,-9.832,-0.000,70.056,-0.000,-9.832,-9.832,-9.832,-0.000,0.000,70.056
870a1daf-de4a-443b-a169-a1c083e8f0dc,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-603085,oqmd-603085,14.424907596373183,14.424907596373183,14.424907596373183,90.0,90.0,90.0,1e-06,negative,210.268,82.626,82.626,0.000,0.000,-0.000,61.764,165.536,61.764,-0.000,0.000,-0.000,61.764,61.764,165.536,0.000,0.000,-0.000,28.582,28.582,28.582,77.241,0.000,0.000,28.582,28.582,28.582,-0.000,77.241,-0.000,28.582,28.582,28.582,0.000,0.000,77.241
96909104-7b9d-4bb0-bf13-ff54db1dfa01,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-603085,oqmd-603085,13.84627445077516,13.84627445077516,13.84627445077516,90.0,90.0,90.0,1e-06,negative,274.677,74.823,74.823,0.000,-0.000,-0.000,74.823,274.677,74.823,0.000,-0.000,-0.000,74.823,74.823,274.677,0.000,0.000,0.000,0.907,0.907,0.907,73.090,-0.000,-0.000,0.907,0.907,0.907,0.000,73.090,0.000,0.907,0.907,0.907,0.000,-0.000,73.092
870a1daf-de4a-443b-a169-a1c083e8f0dc,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-603085,oqmd-603085,14.424907596373183,14.424907596373183,14.424907596373183,90.0,90.0,90.0,1e-06,positive,20.259,-69.042,-69.042,0.000,-0.000,0.000,-69.042,20.259,-69.042,0.000,-0.000,-0.000,-69.042,-69.042,20.259,0.000,-0.000,-0.000,-28.582,-28.582,-28.582,77.241,0.000,0.000,-28.582,-28.582,-28.582,-0.000,77.241,-0.000,-28.582,-28.582,-28.582,0.000,-0.000,77.241
96909104-7b9d-4bb0-bf13-ff54db1dfa01,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-603085,oqmd-603085,13.84627445077516,13.84627445077516,13.84627445077516,90.0,90.0,90.0,1e-06,positive,19.395,-56.251,-56.251,-0.000,0.000,-0.000,-56.251,19.395,-56.251,-0.000,0.000,0.000,-56.251,-56.251,19.395,0.000,0.000,0.000,-0.907,-0.907,-0.907,73.090,0.000,0.000,-0.907,-0.907,-0.907,0.000,73.090,0.000,-0.907,-0.907,-0.907,0.000,0.000,73.092
9cd2f813-012c-4f13-9da7-c9e650922a7d,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-610552,oqmd-610552,4.7970124892823005,5.640986985624511,6.56730441884406,90.0,90.0,90.0,1e-08,negative,2246.742,1912.266,8105.367,0.000,-0.000,-0.000,1758.391,2112.549,8100.999,-0.000,-0.000,0.000,1672.516,1825.256,8100.872,0.000,-0.000,0.000,1164.171,2412.889,7194.448,27.413,-0.000,0.000,1164.706,2413.037,7193.868,0.000,105.174,0.000,1670.898,1842.867,8101.779,0.000,-0.000,234.171
9cd2f813-012c-4f13-9da7-c9e650922a7d,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-610552,oqmd-610552,4.7970124892823005,5.640986985624511,6.56730441884406,90.0,90.0,90.0,1e-08,positive,-1062.113,-1213.672,-1583.532,-0.000,0.000,-0.000,-1555.650,-1040.576,-1638.148,-0.000,0.000,-0.000,-1175.093,-2428.976,-7249.145,-0.000,-0.000,-0.000,-1164.171,-2412.889,-7194.448,27.413,0.000,0.000,-1164.706,-2413.037,-7193.868,-0.000,105.175,0.000,-1670.898,-1842.867,-8101.779,0.000,0.000,234.171
2b7cef7d-aa70-4ace-9036-3bccd9187076,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-610552,oqmd-610552,4.7970124892823005,5.640986985624511,6.56730441884406,90.0,90.0,90.0,1e-07,negative,742.840,252.641,810.085,0.000,-0.000,-0.000,254.537,454.081,810.086,0.000,0.000,0.000,168.774,166.879,810.100,-0.000,-0.000,-0.000,168.841,181.429,811.765,32.091,-0.000,0.000,119.439,246.529,733.981,0.000,102.090,0.000,167.074,184.291,810.106,0.000,0.000,234.176
2b7cef7d-aa70-4ace-9036-3bccd9187076,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-610552,oqmd-610552,4.7970124892823005,5.640986985624511,6.56730441884406,90.0,90.0,90.0,1e-07,positive,421.998,-44.472,-91.800,0.000,0.000,-0.000,1.647,15.693,-640.821,-0.000,-0.000,-0.000,-129.733,-249.517,-765.782,-0.000,0.000,-0.000,-168.841,-181.429,-811.765,32.091,0.000,0.000,-119.439,-246.529,-733.981,-0.000,102.090,0.000,-167.074,-184.291,-810.106,0.000,-0.000,234.176
d2fb6758-16b7-4ab8-9c92-be910868ceb5,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-610552,oqmd-610552,4.7970124892823005,5.640986985624511,6.56730441884406,90.0,90.0,90.0,1e-06,negative,592.458,86.809,81.012,0.000,-0.000,0.000,100.424,283.958,59.314,-0.000,0.000,0.000,18.400,1.037,81.031,-0.000,0.000,0.000,19.095,17.531,92.736,3.936,-0.000,0.000,16.321,18.199,78.292,0.000,-0.559,0.000,17.161,18.947,79.812,0.000,-0.000,234.431
d2fb6758-16b7-4ab8-9c92-be910868ceb5,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-610552,oqmd-610552,4.7970124892823005,5.640986985624511,6.56730441884406,90.0,90.0,90.0,1e-06,positive,559.047,49.948,-81.006,-0.000,0.000,-0.000,70.747,251.384,-81.010,-0.000,0.000,0.000,-15.004,-35.827,-80.980,-0.000,0.000,-0.000,-26.983,-9.073,-109.873,32.726,0.000,0.000,-16.321,-18.199,-78.292,-0.000,-0.559,-0.000,-17.161,-18.947,-79.812,-0.000,0.000,234.431
bbd7ff6d-680a-47c2-934f-1717d1fb5102,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-610556,oqmd-610556,4.874166889349521,5.31510178460578,4.5182345876017305,90.0,90.0,90.0,1e-08,negative,1074.110,153.189,-307.019,-0.000,0.000,0.000,282.742,352.281,-206.045,-0.000,0.000,0.000,171.810,41.206,814.702,-0.000,-0.000,0.000,0.000,0.000,0.003,174.757,0.000,0.000,0.000,0.000,0.003,-0.000,523.260,0.000,113.429,-26.640,-311.669,-0.000,0.000,240.317
bbd7ff6d-680a-47c2-934f-1717d1fb5102,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-610556,oqmd-610556,4.874166889349521,5.31510178460578,4.5182345876017305,90.0,90.0,90.0,1e-08,positive,1037.240,96.635,16.939,0.000,-0.000,-0.000,3.803,345.506,251.606,-0.001,0.000,-0.000,31.163,21.085,1076.513,0.000,0.000,-0.000,-0.000,-0.000,-0.003,174.757,0.000,-0.000,-0.000,-0.000,-0.003,0.000,523.260,-0.000,-113.429,26.640,311.669,-0.000,0.000,240.317
