calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f56db685-2cd9-4164-a813-ac8cac3e7c2d,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567551,mp-567551,3.0825119569234056,3.082511956923405,40.269705382542405,90.0,90.0,120.00000000000001,1e-07,negative,568.842,82.720,21.032,-0.000,-0.000,0.000,108.152,497.225,67.228,0.000,-0.000,0.000,63.797,63.797,545.012,0.000,-0.000,-0.000,-0.577,-0.579,1.152,159.704,-0.000,-0.000,-0.578,-0.577,1.150,0.000,159.704,-0.000,-0.002,-0.001,-0.003,-0.000,-0.000,243.062
07e1e51d-43c4-40f4-9bd1-385f29aeb23c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567551,mp-567551,3.083053176691558,3.083053176691558,40.255873995355294,90.0,90.0,120.00000000000001,1e-07,positive,513.811,137.405,21.148,0.000,-0.000,-0.000,132.162,519.050,21.152,-0.000,-0.000,0.000,20.917,20.917,631.215,0.000,-0.000,0.000,24.457,24.457,-49.086,156.725,-0.000,0.000,0.000,-0.001,0.001,-0.000,181.135,0.000,24.365,24.365,-48.901,0.000,0.000,190.681
f56db685-2cd9-4164-a813-ac8cac3e7c2d,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567551,mp-567551,3.0825119569234056,3.082511956923405,40.269705382542405,90.0,90.0,120.00000000000001,1e-07,positive,568.854,82.731,21.042,-0.000,0.000,-0.000,82.726,568.850,21.038,-0.000,0.000,0.000,64.954,64.954,542.720,0.000,0.000,0.000,0.577,0.579,-1.152,159.704,0.000,-0.000,0.578,0.577,-1.150,-0.000,159.704,-0.000,0.002,0.001,0.003,0.000,0.000,243.062
65fd53ec-692f-4182-a747-cf8ff731a2a2,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567551,mp-567551,3.083053176691558,3.083053176691558,40.255873995355294,90.0,90.0,120.00000000000001,1e-06,negative,495.604,106.144,70.784,0.000,0.000,0.000,106.140,495.619,70.774,0.000,0.000,-0.000,62.213,62.213,548.327,0.000,-0.000,0.000,-2.175,-2.175,4.365,159.427,-0.000,-0.000,-2.175,-2.175,4.365,0.000,159.427,0.000,-2.297,-2.297,4.610,-0.000,0.000,193.684
cf37f722-59b9-4f6b-8e26-c91d15ad8f3b,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567551,mp-567551,3.0825119569234056,3.082511956923405,40.269705382542405,90.0,90.0,120.00000000000001,1e-06,negative,497.722,108.706,66.179,0.000,-0.000,0.000,108.707,497.720,66.181,-0.000,-0.000,0.000,64.313,64.313,543.981,0.000,-0.000,0.000,-0.057,-0.058,0.115,159.704,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,181.371,0.000,-0.000,-0.000,-0.000,0.000,-0.000,243.061
65fd53ec-692f-4182-a747-cf8ff731a2a2,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567551,mp-567551,3.083053176691558,3.083053176691558,40.255873995355294,90.0,90.0,120.00000000000001,1e-06,positive,568.678,82.511,21.165,-0.000,-0.000,0.000,110.785,499.746,61.968,-0.000,-0.000,-0.000,66.555,66.555,539.608,0.000,-0.000,-0.000,2.175,2.175,-4.365,159.427,-0.000,-0.000,2.175,2.175,-4.365,-0.000,159.427,0.000,2.297,2.297,-4.610,0.000,-0.000,193.684
cf37f722-59b9-4f6b-8e26-c91d15ad8f3b,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567551,mp-567551,3.0825119569234056,3.082511956923405,40.269705382542405,90.0,90.0,120.00000000000001,1e-06,positive,497.832,108.829,65.945,-0.000,0.000,-0.000,108.852,497.767,65.986,-0.000,0.000,-0.000,64.478,64.477,543.652,0.000,0.000,0.000,0.057,0.058,-0.115,159.704,0.000,-0.000,0.000,-0.000,0.000,0.000,181.371,0.000,0.000,0.000,0.000,-0.000,0.000,243.061
6cbce8e0-749d-4181-ba4e-9a34c448920f,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568619,mp-568619,3.082510071349649,3.082510071349649,12.584297794383492,90.0,90.0,119.99999999999999,1e-08,negative,568.850,82.724,21.033,-52.346,0.000,0.000,82.754,568.856,21.070,52.341,-0.000,-0.000,64.202,64.202,544.203,0.000,-0.000,-0.000,-34.101,33.837,0.337,159.712,-0.000,-0.000,-0.158,-0.143,0.300,0.003,159.713,-33.967,-0.106,-0.137,0.280,-0.010,-35.638,192.180
a58a8ff1-9467-4822-b604-f79b348600fb,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568619,mp-568619,3.0828253564580477,3.0828253564580477,12.581750085402781,90.0,90.0,120.00000000000001,1e-08,negative,568.771,82.620,21.130,52.321,0.000,0.000,108.959,497.474,66.163,-33.202,0.000,-0.000,20.962,20.962,630.924,-0.000,0.000,-0.000,34.055,-33.851,-0.145,159.580,0.000,0.001,0.009,0.019,-0.000,-0.002,181.232,52.318,-0.000,-0.005,0.005,0.001,52.324,243.078
6cbce8e0-749d-4181-ba4e-9a34c448920f,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568619,mp-568619,3.082510071349649,3.082510071349649,12.584297794383492,90.0,90.0,119.99999999999999,1e-08,positive,568.850,82.724,21.034,-52.346,0.000,-0.000,109.189,497.538,65.821,33.202,0.000,-0.000,64.498,64.498,543.510,-0.000,0.000,0.000,-52.330,52.366,0.008,181.376,0.000,-0.000,0.158,0.143,-0.300,-0.003,159.714,-33.967,0.106,0.137,-0.280,0.010,-35.638,192.180
a58a8ff1-9467-4822-b604-f79b348600fb,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568619,mp-568619,3.0828253564580477,3.0828253564580477,12.581750085402781,90.0,90.0,120.00000000000001,1e-08,positive,568.741,82.586,21.106,52.316,-0.000,0.000,82.591,568.751,21.121,-52.317,-0.000,0.000,64.310,64.310,544.121,0.000,-0.000,-0.000,33.860,-34.056,0.153,159.580,-0.000,0.000,-0.009,-0.019,-0.000,0.002,181.231,52.317,0.000,0.005,-0.005,-0.001,52.324,243.079
67a032f2-e86a-4a76-86cd-f4cce5e50028,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568619,mp-568619,3.082510071349649,3.082510071349649,12.584297794383492,90.0,90.0,119.99999999999999,1e-07,negative,568.851,82.729,21.035,-52.345,-0.000,0.000,113.833,496.390,62.390,34.815,-0.000,-0.000,64.353,64.353,543.902,0.000,-0.000,-0.000,-33.973,33.947,0.031,159.705,0.000,0.000,-0.016,-0.015,0.030,0.000,159.705,-33.960,0.000,0.000,-0.000,-0.000,-52.345,243.061
cd94f51c-5d04-49f6-80a0-af920e5dd43f,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568619,mp-568619,3.0828253564580477,3.0828253564580477,12.581750085402781,90.0,90.0,120.00000000000001,1e-07,negative,497.394,108.870,66.298,33.206,0.000,-0.000,108.869,497.397,66.296,-33.207,0.000,0.000,64.370,64.370,543.947,-0.000,0.000,-0.000,33.961,-33.945,-0.018,159.580,0.000,0.000,0.000,0.001,-0.000,-0.000,181.235,52.321,0.008,0.008,-0.017,0.000,32.833,193.308
67a032f2-e86a-4a76-86cd-f4cce5e50028,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568619,mp-568619,3.082510071349649,3.082510071349649,12.584297794383492,90.0,90.0,119.99999999999999,1e-07,positive,568.845,82.722,21.032,-52.345,0.000,0.000,113.860,496.423,62.322,34.817,-0.000,0.000,64.380,64.380,543.826,-0.000,0.000,-0.000,-52.345,52.346,0.002,181.372,0.000,-0.000,0.016,0.015,-0.030,-0.000,159.705,-33.960,-0.000,-0.000,0.000,0.000,-52.345,243.061
cd94f51c-5d04-49f6-80a0-af920e5dd43f,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568619,mp-568619,3.0828253564580477,3.0828253564580477,12.581750085402781,90.0,90.0,120.00000000000001,1e-07,positive,568.754,82.602,21.114,52.320,-0.000,0.000,113.693,496.378,62.483,-34.792,-0.000,0.000,64.358,64.358,543.975,0.000,-0.000,-0.000,33.944,-33.963,0.014,159.580,-0.000,-0.000,-0.000,-0.001,0.000,0.000,181.235,52.321,-0.008,-0.008,0.017,-0.000,32.833,193.308
48f0678b-876f-4ffa-8261-397895e29cc9,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568619,mp-568619,3.082510071349649,3.082510071349649,12.584297794383492,90.0,90.0,119.99999999999999,1e-06,negative,496.405,113.847,62.358,-34.815,-0.000,0.000,109.053,497.406,66.150,33.206,-0.000,-0.000,64.372,64.372,543.866,0.000,-0.000,0.000,-33.962,33.959,0.003,159.706,-0.000,-0.000,-0.002,-0.001,0.003,-0.000,159.704,-33.959,-0.001,-0.002,0.002,-0.000,-35.653,192.195
b09d90c8-2fad-46b6-ba1b-39dcee5eb231,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568619,mp-568619,3.0828253564580477,3.0828253564580477,12.581750085402781,90.0,90.0,120.00000000000001,1e-06,negative,496.396,113.696,62.462,34.796,0.000,-0.000,108.862,497.386,66.314,-33.206,-0.000,0.000,64.370,64.370,543.951,-0.000,0.000,-0.000,33.954,-33.953,-0.002,159.580,0.000,-0.000,0.000,0.000,-0.000,0.000,181.234,52.321,0.000,0.000,-0.000,0.000,52.321,243.076
48f0678b-876f-4ffa-8261-397895e29cc9,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568619,mp-568619,3.082510071349649,3.082510071349649,12.584297794383492,90.0,90.0,119.99999999999999,1e-06,positive,568.845,82.724,21.035,-52.345,0.000,0.000,113.847,496.409,62.349,34.816,0.000,-0.000,64.371,64.371,543.863,-0.000,0.000,0.000,-52.345,52.345,0.000,181.372,0.000,-0.000,0.002,0.001,-0.003,0.000,159.704,-33.959,0.001,0.002,-0.002,0.000,-35.653,192.195
b09d90c8-2fad-46b6-ba1b-39dcee5eb231,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568619,mp-568619,3.0828253564580477,3.0828253564580477,12.581750085402781,90.0,90.0,120.00000000000001,1e-06,positive,496.384,113.697,62.470,34.793,-0.000,-0.000,82.601,568.752,21.112,-52.320,-0.000,0.000,64.415,64.415,543.858,0.000,-0.000,0.000,33.952,-33.954,0.002,159.580,-0.000,0.000,-0.000,-0.000,0.000,-0.000,181.234,52.321,-0.000,-0.000,0.000,-0.000,52.321,243.076
52c45406-6f89-42d7-9dbb-5766af3c2ca2,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568656,mp-568656,3.0830951980121464,3.083095198012146,25.15928078113118,90.0,90.0,120.00000000000001,1e-08,negative,568.657,82.483,21.169,-0.004,0.000,-0.000,82.484,568.658,21.170,0.003,-0.000,-0.000,198.374,198.374,274.968,0.000,0.000,-0.000,118.789,118.792,-238.521,150.385,0.000,-0.000,-0.008,-0.009,-0.006,0.000,181.118,-0.000,0.001,0.002,0.000,-0.000,-0.000,243.087
52c45406-6f89-42d7-9dbb-5766af3c2ca2,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568656,mp-568656,3.0830951980121464,3.083095198012146,25.15928078113118,90.0,90.0,120.00000000000001,1e-08,positive,568.670,82.502,21.169,0.002,-0.000,0.000,82.490,568.664,21.166,-0.000,0.000,0.000,-36.833,-36.833,747.160,-0.000,-0.000,-0.000,0.004,0.011,0.003,181.118,0.000,0.000,0.008,0.009,0.006,-0.000,181.118,0.001,-0.001,-0.002,-0.000,0.000,-0.000,243.088
8818850d-7e1f-4576-9730-f09a0535ea4c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568656,mp-568656,3.0830951980121464,3.083095198012146,25.15928078113118,90.0,90.0,120.00000000000001,1e-07,negative,568.666,82.495,21.174,-0.000,0.000,-0.000,124.884,492.635,54.942,0.000,-0.000,-0.000,80.340,80.340,511.948,0.000,0.000,-0.000,0.001,0.001,0.000,181.117,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,181.117,0.000,-0.001,-0.001,-0.001,0.000,-0.000,243.085
8818850d-7e1f-4576-9730-f09a0535ea4c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568656,mp-568656,3.0830951980121464,3.083095198012146,25.15928078113118,90.0,90.0,120.00000000000001,1e-07,positive,568.665,82.495,21.173,0.000,0.000,0.000,102.728,476.138,93.743,-0.000,-0.000,0.000,64.118,64.118,544.506,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,181.117,0.000,0.000,0.000,0.001,-0.000,0.000,181.117,0.000,0.001,0.001,0.001,-0.000,-0.000,243.085
a226f6f4-90e4-4a54-b5e3-225cb5b7a241,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568656,mp-568656,3.0830951980121464,3.083095198012146,25.15928078113118,90.0,90.0,120.00000000000001,1e-06,negative,497.860,109.708,64.934,0.000,0.000,0.000,118.504,496.236,57.735,-0.000,0.000,-0.000,65.330,65.330,542.077,0.000,-0.000,-0.000,0.847,0.847,-1.700,159.210,0.000,-0.000,0.847,0.847,-1.700,0.000,159.210,0.000,0.621,0.620,-1.247,-0.000,-0.000,190.993
a226f6f4-90e4-4a54-b5e3-225cb5b7a241,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568656,mp-568656,3.0830951980121464,3.083095198012146,25.15928078113118,90.0,90.0,120.00000000000001,1e-06,positive,494.391,116.979,61.114,0.000,-0.000,0.000,117.001,494.327,61.155,-0.000,-0.000,0.000,63.508,63.508,545.732,-0.000,-0.000,0.000,-0.847,-0.847,1.700,159.210,-0.000,0.000,-0.847,-0.847,1.700,-0.000,159.210,0.000,-0.621,-0.620,1.247,0.000,-0.000,190.993
e72f9c37-ef7f-4a79-8c59-937dd20c069a,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568696,mp-568696,3.083023463234142,3.083023463234142,35.22449736487919,90.0,90.0,120.00000000000001,1e-08,negative,1420.848,1094.099,-1848.825,0.004,0.000,-0.000,82.520,568.685,21.172,0.001,0.000,-0.000,1040.746,1040.746,-1415.296,0.000,0.000,0.000,0.001,0.004,0.017,181.148,-0.000,-0.000,0.000,-0.004,0.004,-0.003,181.146,-0.004,0.008,0.002,0.015,-0.001,-0.000,243.086
bfa1be06-0ea6-4dae-867c-4061154d6cd6,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568696,mp-568696,3.082511245595592,3.082511245595592,35.23600603953296,90.0,90.0,120.00000000000001,1e-08,negative,568.888,82.769,21.042,-0.001,0.000,0.000,82.712,568.852,20.990,-0.000,0.000,-0.000,21.098,21.098,630.538,-0.000,0.000,-0.000,-2.104,-2.096,4.261,159.701,0.000,0.000,-2.096,-2.102,4.250,-0.000,159.696,0.000,-1.856,-1.598,3.401,-0.000,-0.000,192.531
e72f9c37-ef7f-4a79-8c59-937dd20c069a,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568696,mp-568696,3.083023463234142,3.083023463234142,35.22449736487919,90.0,90.0,120.00000000000001,1e-08,positive,23.213,-368.607,1021.117,0.001,-0.000,0.000,-830.098,-500.793,2009.903,0.005,0.000,0.000,20.923,20.923,631.171,0.000,-0.000,0.000,-961.622,-961.625,1929.702,143.817,0.000,-0.000,-0.000,0.004,-0.004,0.003,181.146,-0.004,-0.009,-0.002,-0.015,0.001,-0.000,243.086
bfa1be06-0ea6-4dae-867c-4061154d6cd6,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568696,mp-568696,3.082511245595592,3.082511245595592,35.23600603953296,90.0,90.0,120.00000000000001,1e-08,positive,501.289,109.945,61.369,0.000,-0.000,-0.000,82.743,568.866,21.071,0.000,-0.000,-0.000,66.478,66.477,539.620,0.000,-0.000,-0.000,2.111,2.101,-4.259,159.700,-0.000,-0.000,2.097,2.102,-4.250,0.000,159.696,-0.000,1.856,1.598,-3.401,0.000,-0.000,192.531
96365527-dba9-4d9c-a8e4-7dfdd66fd47c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568696,mp-568696,3.083023463234142,3.083023463234142,35.22449736487919,90.0,90.0,120.00000000000001,1e-07,negative,547.611,225.775,-101.420,-0.000,-0.000,0.000,155.979,551.165,-34.958,0.000,0.000,-0.000,20.922,20.922,631.181,0.000,0.000,-0.000,94.744,94.743,-190.121,144.364,0.000,-0.000,-0.000,-0.000,0.000,-0.000,181.148,0.000,0.000,-0.000,0.001,-0.000,-0.000,243.084
2b44b5ab-17ec-4df7-bfd3-afbd67d85068,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568696,mp-568696,3.082511245595592,3.082511245595592,35.23600603953296,90.0,90.0,120.00000000000001,1e-07,negative,499.034,107.479,66.090,-0.000,0.000,0.000,107.480,499.032,66.089,0.000,-0.000,0.000,64.163,64.163,544.294,-0.000,0.000,0.000,-0.212,-0.212,0.426,159.703,0.000,0.000,-0.001,0.001,-0.003,-0.000,181.371,0.000,-0.185,-0.171,0.353,0.000,-0.001,192.565
96365527-dba9-4d9c-a8e4-7dfdd66fd47c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568696,mp-568696,3.083023463234142,3.083023463234142,35.22449736487919,90.0,90.0,120.00000000000001,1e-07,positive,450.754,61.881,160.202,0.000,0.000,0.000,33.330,376.768,263.083,0.000,-0.000,-0.000,-2.992,-2.992,679.168,-0.000,-0.000,-0.000,0.001,0.001,-0.000,181.148,-0.000,0.000,0.000,0.000,-0.000,0.000,181.148,0.000,-0.000,0.000,-0.001,0.000,-0.000,243.084
2b44b5ab-17ec-4df7-bfd3-afbd67d85068,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568696,mp-568696,3.082511245595592,3.082511245595592,35.23600603953296,90.0,90.0,120.00000000000001,1e-07,positive,497.307,115.538,59.761,-0.002,-0.000,-0.000,82.723,568.846,21.039,0.000,0.000,-0.000,21.037,21.037,630.540,0.000,0.000,0.000,0.212,0.211,-0.426,159.704,-0.000,-0.000,0.001,-0.001,0.003,0.000,181.371,-0.000,0.184,0.171,-0.353,-0.000,-0.001,192.565
24969bf6-6ddf-4f39-8fcf-8e4e0820c65b,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568696,mp-568696,3.083023463234142,3.083023463234142,35.22449736487919,90.0,90.0,120.00000000000001,1e-06,negative,500.464,115.277,56.753,-0.000,0.000,0.000,115.279,500.462,56.754,-0.000,0.000,-0.000,71.710,71.710,529.266,-0.000,0.000,-0.000,0.000,0.000,0.000,181.148,0.000,-0.000,5.436,5.436,-10.909,0.000,159.937,0.000,6.263,6.263,-12.569,0.000,0.000,191.592
37f0462a-1cc6-4101-b824-713759f7b30e,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568696,mp-568696,3.082511245595592,3.082511245595592,35.23600603953296,90.0,90.0,120.00000000000001,1e-06,negative,499.219,107.682,65.707,-0.000,0.000,0.000,107.683,499.218,65.708,0.000,0.000,0.000,64.352,64.352,543.904,-0.000,-0.000,0.000,-0.021,-0.021,0.042,159.704,0.000,0.000,-0.021,-0.021,0.043,-0.000,159.704,0.000,-0.018,-0.017,0.034,-0.000,-0.000,192.565
24969bf6-6ddf-4f39-8fcf-8e4e0820c65b,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568696,mp-568696,3.083023463234142,3.083023463234142,35.22449736487919,90.0,90.0,120.00000000000001,1e-06,positive,490.216,102.475,79.877,0.000,-0.000,-0.000,102.475,490.217,79.876,0.000,0.000,-0.000,58.976,58.976,554.817,-0.000,0.000,0.000,-0.000,-0.000,-0.000,181.148,-0.000,0.000,-5.436,-5.436,10.909,-0.000,159.937,0.000,-6.263,-6.263,12.569,-0.000,0.000,191.592
37f0462a-1cc6-4101-b824-713759f7b30e,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568696,mp-568696,3.082511245595592,3.082511245595592,35.23600603953296,90.0,90.0,120.00000000000001,1e-06,positive,499.259,107.726,65.620,0.000,-0.000,-0.000,107.731,499.245,65.630,0.000,-0.000,-0.000,64.391,64.391,543.825,0.000,-0.000,-0.000,0.021,0.021,-0.042,159.704,-0.000,-0.000,0.021,0.021,-0.043,0.000,159.704,-0.000,0.018,0.017,-0.034,0.000,-0.000,192.565
c91987e9-436d-4426-9126-92abcefc35ac,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568735,mp-568735,3.0825130244164427,3.082513024416442,45.30338421356098,90.0,90.0,120.00000000000001,1e-08,negative,481.411,92.659,98.609,0.001,0.000,0.000,106.478,470.005,96.266,0.002,0.000,0.000,48.309,48.309,575.989,0.000,0.000,0.000,0.025,0.037,0.013,181.370,0.000,0.000,0.025,0.037,0.012,0.000,181.368,0.000,-16.958,-16.946,33.877,0.000,0.000,193.142
