calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7820d9d8-fe4e-4a36-bebc-be3391540795,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-1214926,oqmd-1214926,6.754801277933048,6.754801277933048,6.754801277933048,90.0,90.0,90.0,1e-08,negative,481.540,302.407,302.407,0.000,-0.000,-0.000,302.407,481.540,302.407,0.000,-0.000,-0.000,302.407,302.407,481.540,0.000,-0.000,-0.000,1.016,1.017,1.017,-182.817,0.000,0.001,1.016,1.016,1.016,0.002,-182.818,0.001,1.017,1.017,1.016,0.002,0.000,-182.818
7820d9d8-fe4e-4a36-bebc-be3391540795,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-1214926,oqmd-1214926,6.754801277933048,6.754801277933048,6.754801277933048,90.0,90.0,90.0,1e-08,positive,406.554,310.510,310.510,0.001,0.000,0.001,310.510,406.554,310.510,0.001,0.000,0.001,310.510,310.510,406.554,0.001,0.000,0.001,-1.016,-1.016,-1.016,-182.820,-0.000,-0.001,-1.017,-1.016,-1.017,-0.002,-182.819,-0.001,-1.016,-1.016,-1.016,-0.002,-0.000,-182.819
e98402c5-1105-4d04-8ed4-0bf02ed3f9e9,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-1214926,oqmd-1214926,6.754801277933048,6.754801277933048,6.754801277933048,90.0,90.0,90.0,1e-07,negative,406.805,312.043,312.043,0.000,0.000,0.000,312.043,406.805,312.043,0.000,0.000,0.000,312.043,312.043,406.805,0.000,0.000,0.000,0.091,0.093,0.093,-182.631,0.000,0.000,0.093,0.091,0.093,0.000,-182.631,0.000,0.093,0.093,0.091,0.000,0.000,-182.631
e98402c5-1105-4d04-8ed4-0bf02ed3f9e9,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-1214926,oqmd-1214926,6.754801277933048,6.754801277933048,6.754801277933048,90.0,90.0,90.0,1e-07,positive,406.592,311.830,311.830,-0.000,-0.000,-0.000,311.830,406.592,311.830,-0.000,-0.000,-0.000,311.830,311.830,406.592,-0.000,-0.000,-0.000,-0.091,-0.093,-0.093,-182.631,-0.000,-0.000,-0.093,-0.091,-0.093,-0.000,-182.631,-0.000,-0.093,-0.093,-0.091,-0.000,-0.000,-182.631
dd5631b2-0f91-4980-af6a-c532f3f79ab0,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-1214926,oqmd-1214926,6.754801277933048,6.754801277933048,6.754801277933048,90.0,90.0,90.0,1e-06,negative,406.713,311.949,311.949,0.000,0.000,0.000,311.949,406.713,311.949,0.000,0.000,0.000,311.949,311.949,406.713,0.000,0.000,0.000,-0.070,-0.048,-0.048,-182.629,0.000,0.000,-0.048,-0.070,-0.048,0.000,-182.629,0.000,-0.048,-0.048,-0.070,0.000,0.000,-182.629
dd5631b2-0f91-4980-af6a-c532f3f79ab0,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-1214926,oqmd-1214926,6.754801277933048,6.754801277933048,6.754801277933048,90.0,90.0,90.0,1e-06,positive,406.684,311.924,311.924,-0.000,-0.000,-0.000,311.924,406.684,311.924,-0.000,-0.000,-0.000,311.924,311.924,406.684,-0.000,-0.000,-0.000,0.070,0.048,0.048,-182.629,-0.000,-0.000,0.048,0.070,0.048,-0.000,-182.629,-0.000,0.048,0.048,0.070,-0.000,-0.000,-182.629
94927068-7d82-49d0-aa1d-619163364916,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-15748,oqmd-15748,9.030535266991372,5.276502114393325,5.2900001515256,90.0,90.0,90.0,1e-08,negative,754.438,596.511,178.923,0.000,-0.000,0.000,592.419,819.520,173.188,0.000,-0.000,0.000,162.030,160.011,376.689,0.000,-0.000,0.000,-1.241,0.262,-0.087,40.132,-0.000,-0.000,-2.981,0.630,-0.208,0.001,26.741,0.000,-5.351,1.130,-0.373,0.001,-0.000,40.699
94927068-7d82-49d0-aa1d-619163364916,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-15748,oqmd-15748,9.030535266991372,5.276502114393325,5.2900001515256,90.0,90.0,90.0,1e-08,positive,760.121,595.310,179.320,-0.000,0.000,-0.000,598.106,818.319,173.585,-0.000,0.000,0.000,167.753,158.802,377.088,-0.000,0.000,-0.000,1.241,-0.262,0.087,40.130,0.000,0.000,2.981,-0.630,0.208,-0.001,26.741,0.000,5.351,-1.130,0.373,-0.001,0.000,40.699
37788e11-a5c6-4b2d-aa9a-2a3b202733f1,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-15748,oqmd-15748,9.030535266991372,5.276502114393325,5.2900001515256,90.0,90.0,90.0,1e-07,negative,756.977,595.974,179.100,0.000,-0.000,-0.000,595.066,818.961,173.373,0.000,-0.000,0.000,164.344,159.522,376.850,0.000,-0.000,0.000,-0.124,0.026,-0.009,40.133,-0.000,-0.000,-0.298,0.063,-0.021,0.000,26.740,-0.000,-0.536,0.113,-0.037,0.000,-0.000,40.673
37788e11-a5c6-4b2d-aa9a-2a3b202733f1,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-15748,oqmd-15748,9.030535266991372,5.276502114393325,5.2900001515256,90.0,90.0,90.0,1e-07,positive,757.544,595.855,179.140,-0.000,0.000,-0.000,595.634,818.841,173.413,-0.000,0.000,0.000,164.912,159.402,376.890,-0.000,0.000,-0.000,0.124,-0.026,0.009,40.132,0.000,0.000,0.298,-0.063,0.021,-0.000,26.740,-0.000,0.536,-0.113,0.037,-0.000,0.000,40.673
8cccaebd-a8e3-466d-9a3a-36072289032b,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-15748,oqmd-15748,9.030535266991372,5.276502114393325,5.2900001515256,90.0,90.0,90.0,1e-06,negative,757.238,595.917,179.117,0.000,-0.000,-0.000,595.324,818.908,173.390,0.000,-0.000,0.000,164.597,159.468,376.869,0.000,-0.000,-0.000,-0.018,0.004,-0.001,29.509,-0.000,-0.000,-0.030,0.006,-0.002,0.000,26.740,-0.000,-0.058,0.011,-0.004,0.000,-0.000,40.673
8cccaebd-a8e3-466d-9a3a-36072289032b,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-15748,oqmd-15748,9.030535266991372,5.276502114393325,5.2900001515256,90.0,90.0,90.0,1e-06,positive,757.283,595.911,179.123,-0.000,0.000,0.000,595.377,818.893,173.396,-0.000,0.000,-0.000,164.654,159.457,376.870,-0.000,0.000,0.000,0.018,-0.004,0.001,29.509,0.000,0.000,0.030,-0.006,0.002,-0.000,26.740,0.000,0.058,-0.011,0.004,-0.000,0.000,40.673
4e7e9ab5-48f6-47d0-b07b-a796983e5364,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-18985,oqmd-18985,9.560593075624936,9.560593075624935,5.51814855965552,90.0,90.0,120.00000000000001,1e-08,negative,227.469,59.983,43.430,21.436,-15.619,0.000,-369.085,-260.111,-849.519,-12.049,-6.609,-0.000,-386.429,-386.429,-891.123,0.000,0.000,0.001,21.436,-21.436,-0.000,69.105,0.000,15.619,-495.735,-477.909,-1082.151,0.000,13.810,-0.829,0.000,-0.000,-0.000,15.619,21.436,83.743
b19246a7-bcea-45d2-b4f2-019b008be26a,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-18985,oqmd-18985,9.657167173258923,9.657167173258921,5.447070113722296,90.0,90.0,120.00000000000001,1e-08,negative,173.286,65.524,0.542,7.162,4.296,0.000,65.524,173.286,0.542,-7.162,-4.296,0.001,46.350,46.350,480.081,0.000,0.000,0.000,20.494,-20.494,0.000,67.204,-0.000,-15.848,15.848,-15.848,0.000,0.000,67.204,20.494,0.000,-0.000,-0.000,-15.848,20.493,82.791
4e7e9ab5-48f6-47d0-b07b-a796983e5364,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-18985,oqmd-18985,9.560593075624936,9.560593075624935,5.51814855965552,90.0,90.0,120.00000000000001,1e-08,positive,227.469,59.983,43.431,21.436,-15.619,0.000,576.307,645.595,1134.527,1.592,9.067,-0.001,46.535,46.535,195.001,-0.000,-0.000,-0.001,447.599,422.244,898.949,54.610,-0.000,-6.175,598.147,551.058,109.832,-0.000,-23.615,-24.972,-0.000,-0.001,0.000,15.619,21.436,83.743
b19246a7-bcea-45d2-b4f2-019b008be26a,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-18985,oqmd-18985,9.657167173258923,9.657167173258921,5.447070113722296,90.0,90.0,120.00000000000001,1e-08,positive,178.148,73.024,95.622,6.555,3.768,-0.000,54.062,219.645,46.350,-20.494,-15.848,-0.001,46.350,46.350,480.081,-0.000,0.000,-0.000,20.494,-20.494,0.000,67.204,-0.000,-15.848,8.383,-2.320,42.218,-0.000,42.868,8.381,-0.000,0.000,0.000,-15.848,20.494,82.791
f6a8b11d-d785-4959-aeee-a6b7b7cec089,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-18985,oqmd-18985,9.560593075624936,9.560593075624935,5.51814855965552,90.0,90.0,120.00000000000001,1e-07,negative,110.637,59.068,55.483,-2.954,4.964,-0.000,59.069,110.645,55.482,2.953,-4.962,0.000,3.072,3.072,-46.745,0.000,0.000,-0.000,-43.237,-28.317,-6.839,11.374,-0.000,-8.766,-15.619,15.619,0.000,0.000,69.105,21.436,-34.970,-34.970,-6.684,-8.215,-6.807,16.628
bff454bd-9855-4eea-8c7d-b887b9b5d20d,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-18985,oqmd-18985,9.657167173258923,9.657167173258921,5.447070113722296,90.0,90.0,120.00000000000001,1e-07,negative,163.153,73.174,51.363,3.451,0.262,0.000,54.062,219.645,46.350,-20.494,-15.848,0.000,46.350,46.350,480.081,-0.000,-0.000,0.000,3.663,-4.485,-5.723,34.215,-0.000,-1.619,15.848,-15.848,0.000,0.000,67.203,20.494,0.000,-0.000,-0.000,-15.848,20.494,82.791
f6a8b11d-d785-4959-aeee-a6b7b7cec089,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-18985,oqmd-18985,9.560593075624936,9.560593075624935,5.51814855965552,90.0,90.0,120.00000000000001,1e-07,positive,159.970,131.128,71.654,-7.736,8.999,0.000,59.983,227.469,43.431,-21.436,15.619,0.000,100.028,100.028,196.543,-0.000,0.000,-0.000,28.317,43.237,6.839,11.374,0.000,-8.766,44.543,27.011,6.839,0.000,11.374,-7.460,34.970,34.970,6.684,-8.216,-6.808,16.627
bff454bd-9855-4eea-8c7d-b887b9b5d20d,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-18985,oqmd-18985,9.657167173258923,9.657167173258921,5.447070113722296,90.0,90.0,120.00000000000001,1e-07,positive,219.645,54.062,46.350,20.494,15.848,0.000,73.649,164.386,53.216,-3.237,-0.894,-0.000,53.939,53.939,308.838,0.000,-0.000,-0.000,20.494,-20.494,-0.000,67.203,-0.000,-15.848,15.848,-15.848,0.000,0.000,67.204,20.494,0.430,0.430,5.984,-0.971,3.325,45.560
dc9e10f2-bbd6-4c8a-81ac-e8d716f9c918,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-18985,oqmd-18985,9.560593075624936,9.560593075624935,5.51814855965552,90.0,90.0,120.00000000000001,1e-06,negative,162.064,79.144,56.013,3.643,-0.603,0.000,75.914,159.591,48.009,-5.243,-5.093,-0.000,61.918,61.918,115.841,0.000,-0.000,0.000,2.318,-6.530,-0.403,35.116,-0.000,1.262,-5.723,-3.496,-9.584,-0.000,31.839,4.823,-2.172,-2.172,-0.415,0.817,3.897,42.064
7d90a3a0-5ee0-487e-b452-2f3f6f39b65e,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-18985,oqmd-18985,9.657167173258923,9.657167173258921,5.447070113722296,90.0,90.0,120.00000000000001,1e-06,negative,164.194,73.077,46.599,3.325,0.970,-0.000,73.500,163.526,54.146,-3.574,-0.133,-0.000,53.518,53.518,305.602,-0.000,0.000,0.000,3.956,-4.038,-0.575,34.061,0.000,-1.552,1.511,-1.593,-0.575,-0.000,34.060,3.997,-0.017,-0.017,0.704,0.523,4.145,45.063
dc9e10f2-bbd6-4c8a-81ac-e8d716f9c918,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-18985,oqmd-18985,9.560593075624936,9.560593075624935,5.51814855965552,90.0,90.0,120.00000000000001,1e-06,positive,167.573,83.024,56.802,4.452,0.998,0.000,83.022,167.836,56.554,-4.041,0.939,0.000,54.943,54.943,90.722,-0.000,-0.000,0.000,9.421,-0.197,9.585,31.812,0.000,1.100,0.845,3.368,0.403,0.000,35.115,4.423,3.092,3.092,3.123,-3.020,4.645,41.672
7d90a3a0-5ee0-487e-b452-2f3f6f39b65e,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-18985,oqmd-18985,9.657167173258923,9.657167173258921,5.447070113722296,90.0,90.0,120.00000000000001,1e-06,positive,162.528,73.405,45.787,4.679,-1.567,-0.000,73.588,163.562,54.817,-3.619,-0.052,0.000,46.691,46.691,333.204,0.000,-0.000,-0.000,3.208,-3.199,-1.500,32.268,0.000,2.774,15.848,-15.848,0.000,-0.000,67.203,20.494,0.067,0.067,1.497,0.303,4.020,45.020
09f7dcfe-750a-4d72-9f87-243b0c0daf7c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22407,oqmd-22407,6.630074912638758,6.630074912638758,3.89812165781674,90.0,90.0,90.0,1e-08,negative,209.167,13.152,34.738,-0.000,-0.000,0.000,13.152,209.167,34.738,-0.000,-0.000,-0.000,78.423,78.423,157.827,-0.000,-0.000,-0.000,25.181,25.181,-37.087,50.036,-0.000,0.000,25.181,25.181,-37.087,-0.000,50.036,-0.000,24.579,24.579,-36.201,-0.000,-0.000,6.605
09f7dcfe-750a-4d72-9f87-243b0c0daf7c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22407,oqmd-22407,6.630074912638758,6.630074912638758,3.89812165781674,90.0,90.0,90.0,1e-08,positive,209.167,13.152,34.738,0.000,0.000,0.000,13.152,209.167,34.738,0.000,0.000,-0.000,29.265,29.265,230.228,0.000,0.000,0.000,-25.181,-25.181,37.087,50.036,0.000,0.000,-25.181,-25.181,37.087,0.000,50.036,0.000,-24.579,-24.579,36.201,0.000,0.000,6.605
d6db4866-9faa-422c-819c-2f8290e19a93,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22407,oqmd-22407,6.630074912638758,6.630074912638758,3.89812165781674,90.0,90.0,90.0,1e-07,negative,134.689,52.343,60.724,-0.000,0.000,-0.000,52.343,134.689,60.724,-0.000,-0.000,-0.000,56.301,56.301,190.407,-0.000,-0.000,0.000,2.695,2.695,-3.969,48.946,-0.000,0.000,2.695,2.695,-3.969,-0.000,48.946,-0.000,2.458,2.458,-3.620,-0.000,-0.000,6.605
d6db4866-9faa-422c-819c-2f8290e19a93,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22407,oqmd-22407,6.630074912638758,6.630074912638758,3.89812165781674,90.0,90.0,90.0,1e-07,positive,127.440,61.278,59.482,0.000,0.000,0.000,61.278,127.440,59.482,0.000,0.000,0.000,51.386,51.386,197.647,0.000,0.000,-0.000,-2.695,-2.695,3.969,48.947,0.000,-0.000,-2.695,-2.695,3.969,0.000,48.947,0.000,-2.458,-2.458,3.620,0.000,0.000,6.605
6e501318-8c3a-47a3-8c7c-94166448acae,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22407,oqmd-22407,6.630074912638758,6.630074912638758,3.89812165781674,90.0,90.0,90.0,1e-06,negative,130.140,63.984,55.502,-0.000,-0.000,0.000,63.984,130.140,55.502,-0.000,-0.000,0.000,54.089,54.089,193.666,-0.000,-0.000,-0.000,0.270,0.270,-0.398,48.902,-0.000,-0.000,0.270,0.270,-0.398,-0.000,48.902,0.000,0.246,0.246,-0.362,-0.000,-0.000,6.605
6e501318-8c3a-47a3-8c7c-94166448acae,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22407,oqmd-22407,6.630074912638758,6.630074912638758,3.89812165781674,90.0,90.0,90.0,1e-06,positive,129.656,63.485,56.224,0.000,0.000,-0.000,63.485,129.656,56.224,0.000,0.000,-0.000,53.598,53.598,194.389,0.000,0.000,0.000,-0.270,-0.270,0.398,48.902,0.000,-0.000,-0.270,-0.270,0.398,0.000,48.902,-0.000,-0.246,-0.246,0.362,0.000,0.000,6.605
2e8f1900-c240-4351-9757-034c6dd63ff7,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22408,oqmd-22408,13.828987994439748,3.8523859058444003,6.379431088115098,90.0,96.43711870205495,90.0,1e-08,negative,708.452,-351.676,-263.379,0.000,253.205,0.000,21.511,211.415,44.633,0.000,-21.291,-0.000,43.836,45.404,193.196,0.000,23.162,-0.000,0.000,0.000,-0.000,84.719,-0.000,-18.288,549.040,-359.642,-312.110,-0.000,344.180,0.000,541.376,-358.289,-313.831,3.598,310.815,34.276
5c7b3ee8-a9b4-4856-aba9-cb3690de1f9c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22408,oqmd-22408,13.836673319034666,3.8616423834237055,6.35075765696816,90.0,96.51303461185509,90.0,1e-08,negative,148.214,48.049,62.983,-0.000,5.247,0.000,46.085,169.483,55.659,-0.000,-0.363,0.000,44.533,45.260,195.126,0.000,23.948,0.000,-0.000,0.000,-0.000,52.422,0.000,-2.003,5.777,-21.406,23.948,-0.000,70.383,0.000,-0.000,-0.000,-0.000,-1.283,-0.000,38.043
2e8f1900-c240-4351-9757-034c6dd63ff7,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22408,oqmd-22408,13.828987994439748,3.8523859058444003,6.379431088115098,90.0,96.43711870205495,90.0,1e-08,positive,-396.839,407.244,375.015,0.000,-303.991,-0.000,-525.746,568.315,381.533,0.000,-250.298,-0.000,-502.961,450.814,486.190,-0.000,-239.469,0.000,-0.000,-0.000,0.000,84.719,0.000,-18.288,5.690,-21.227,23.162,0.000,70.461,0.000,-541.376,358.289,313.831,3.598,-310.815,34.276
5c7b3ee8-a9b4-4856-aba9-cb3690de1f9c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22408,oqmd-22408,13.836673319034666,3.8616423834237055,6.35075765696816,90.0,96.51303461185509,90.0,1e-08,positive,148.214,48.049,62.983,-0.000,5.247,-0.000,21.721,212.291,45.260,0.000,-21.406,-0.000,44.533,45.260,195.125,0.000,23.948,-0.000,0.000,-0.000,0.000,52.422,-0.000,-2.004,1.272,-0.585,8.717,0.000,35.339,-0.000,0.000,0.000,0.000,-1.283,0.000,38.043
6c6c8e95-60e3-4ce0-87aa-655c4f5b3039,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22408,oqmd-22408,13.828987994439748,3.8523859058444003,6.379431088115098,90.0,96.43711870205495,90.0,1e-07,negative,197.627,7.366,29.530,-0.000,29.491,0.000,100.617,128.701,27.560,0.000,30.464,0.000,113.636,24.097,130.617,-0.000,36.294,0.000,50.073,-33.139,-29.027,44.943,28.748,2.013,5.690,-21.227,23.162,-0.000,70.461,0.000,57.321,-34.919,-36.782,-1.296,21.537,38.043
fbc4dfc0-69a6-4d9d-8351-9ba08ea38b13,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22408,oqmd-22408,13.836673319034666,3.8616423834237055,6.35075765696816,90.0,96.51303461185509,90.0,1e-07,negative,141.340,45.789,63.388,-0.000,4.823,0.000,21.721,212.291,45.260,-0.000,-21.406,0.000,61.069,56.646,164.851,-0.000,9.427,0.000,0.000,-0.000,-0.000,52.422,0.000,-2.004,1.272,-0.585,8.716,-0.000,35.339,0.000,-0.000,-0.000,-0.000,-1.691,-0.000,38.031
6c6c8e95-60e3-4ce0-87aa-655c4f5b3039,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22408,oqmd-22408,13.828987994439748,3.8523859058444003,6.379431088115098,90.0,96.43711870205495,90.0,1e-07,positive,82.808,80.713,99.517,-0.000,-16.816,-0.000,-12.533,206.037,89.641,-0.000,-24.592,-0.000,10.201,93.984,189.304,0.000,-24.641,-0.000,-50.073,33.139,29.027,44.943,-28.748,2.013,5.690,-21.227,23.162,0.000,70.461,0.000,-57.321,34.919,36.782,-1.296,-21.537,38.043
fbc4dfc0-69a6-4d9d-8351-9ba08ea38b13,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22408,oqmd-22408,13.836673319034666,3.8616423834237055,6.35075765696816,90.0,96.51303461185509,90.0,1e-07,positive,141.340,45.789,63.388,-0.000,4.823,-0.000,46.331,170.060,56.481,0.000,-1.844,-0.000,62.353,54.997,161.728,-0.000,7.453,-0.000,-0.000,0.000,0.000,52.422,-0.000,-2.004,0.924,-0.939,7.525,0.000,35.063,-0.000,0.000,0.000,0.000,-1.691,0.000,38.031
