calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3494a250-edfa-4bd7-9b31-8f72d6bf8437,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214841,oqmd-1214841,10.200819219538117,10.200819219538117,10.200819219538117,90.0,90.0,90.0,1e-07,positive,270.112,146.844,146.844,0.000,0.000,-0.000,146.844,270.112,146.844,-0.000,0.000,0.000,146.844,146.844,270.112,0.000,-0.000,-0.000,9.522,9.522,9.522,52.372,-0.000,0.000,9.522,9.522,9.522,0.000,52.372,0.000,9.522,9.522,9.522,-0.000,-0.000,52.372
06f6f679-c41d-4d22-8e8d-22e2a43117cd,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214841,oqmd-1214841,10.199673065126088,10.199673065126088,10.199673065126088,90.0,90.0,90.0,1e-06,negative,270.461,147.073,147.073,0.000,0.000,0.000,147.073,270.461,147.073,0.000,-0.000,0.000,147.073,147.073,270.461,-0.000,0.000,0.000,-0.390,-0.390,-0.390,51.311,0.000,0.000,-0.390,-0.390,-0.390,0.000,51.311,0.000,-0.390,-0.390,-0.390,0.000,-0.000,51.311
7b886919-4cd6-4197-85a8-b677256d54ec,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214841,oqmd-1214841,10.200819219538117,10.200819219538117,10.200819219538117,90.0,90.0,90.0,1e-06,negative,262.018,147.333,147.333,-0.000,0.000,0.000,147.333,262.018,147.333,-0.000,0.000,-0.000,147.333,147.333,262.018,-0.000,-0.000,-0.000,0.000,0.000,0.000,56.340,-0.000,-0.000,0.000,0.000,0.000,-0.000,56.340,-0.000,0.000,0.000,0.000,-0.000,0.000,56.340
06f6f679-c41d-4d22-8e8d-22e2a43117cd,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214841,oqmd-1214841,10.199673065126088,10.199673065126088,10.199673065126088,90.0,90.0,90.0,1e-06,positive,262.394,149.102,149.102,-0.000,0.000,-0.000,149.102,262.394,149.102,-0.000,-0.000,-0.000,149.102,149.102,262.394,0.000,0.000,0.000,0.390,0.390,0.390,51.311,0.000,0.000,0.390,0.390,0.390,-0.000,51.311,-0.000,0.390,0.390,0.390,-0.000,-0.000,51.311
7b886919-4cd6-4197-85a8-b677256d54ec,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214841,oqmd-1214841,10.200819219538117,10.200819219538117,10.200819219538117,90.0,90.0,90.0,1e-06,positive,270.111,146.844,146.844,0.000,0.000,-0.000,146.844,270.111,146.844,0.000,-0.000,0.000,146.844,146.844,270.111,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.340,0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.340,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.340
e9c7b28e-4c6b-40a0-ab81-4f2bf8306808,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214930,oqmd-1214930,7.165848500479953,7.165848500479953,7.165848500479953,90.0,90.0,90.0,1e-08,negative,143.737,73.388,73.388,0.000,0.000,-0.000,73.388,143.737,73.388,0.000,0.000,-0.000,73.388,73.388,143.737,0.000,0.000,-0.000,46.311,46.311,46.311,48.722,0.000,0.000,46.311,46.311,46.311,0.000,48.722,0.000,46.311,46.311,46.311,0.000,0.000,48.722
58ff3e63-b758-48a1-97f9-0f692bd62a2f,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214930,oqmd-1214930,7.168790752604775,7.168790752604775,7.168790752604775,90.0,90.0,90.0,1e-08,negative,233.933,154.878,154.878,0.000,0.000,0.000,154.878,233.933,154.878,0.000,0.000,0.000,154.878,154.878,233.933,0.000,0.000,0.000,-1.237,-1.237,-1.237,49.029,-0.000,0.000,-1.237,-1.237,-1.237,0.000,49.029,0.000,-1.237,-1.237,-1.237,0.000,0.000,49.029
e9c7b28e-4c6b-40a0-ab81-4f2bf8306808,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214930,oqmd-1214930,7.165848500479953,7.165848500479953,7.165848500479953,90.0,90.0,90.0,1e-08,positive,240.107,157.534,157.534,-0.000,0.000,-0.000,157.534,240.107,157.534,-0.000,0.000,-0.000,157.534,157.534,240.107,-0.000,-0.000,-0.000,-46.311,-46.311,-46.311,48.722,-0.000,-0.000,-46.311,-46.311,-46.311,-0.000,48.722,-0.000,-46.311,-46.311,-46.311,-0.000,-0.000,48.722
58ff3e63-b758-48a1-97f9-0f692bd62a2f,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214930,oqmd-1214930,7.168790752604775,7.168790752604775,7.168790752604775,90.0,90.0,90.0,1e-08,positive,238.978,156.650,156.650,0.000,-0.000,-0.000,156.650,238.978,156.650,-0.000,-0.000,-0.000,156.650,156.650,238.978,-0.000,0.000,0.000,1.237,1.237,1.237,49.029,0.000,-0.000,1.237,1.237,1.237,0.000,49.029,-0.000,1.237,1.237,1.237,-0.000,-0.000,49.029
2f8d2add-38cb-4e02-a884-1ff41f271761,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214930,oqmd-1214930,7.165848500479953,7.165848500479953,7.165848500479953,90.0,90.0,90.0,1e-07,negative,240.107,157.534,157.534,0.000,-0.000,0.000,157.534,240.107,157.534,0.000,0.000,0.000,157.534,157.534,240.107,0.000,0.000,0.000,-8.078,-8.078,-8.078,35.614,0.000,-0.000,-8.078,-8.078,-8.078,0.000,35.614,-0.000,-8.078,-8.078,-8.078,0.000,0.000,35.614
e4fca3c7-688a-480f-a3bc-97ab702c2ce1,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214930,oqmd-1214930,7.168790752604775,7.168790752604775,7.168790752604775,90.0,90.0,90.0,1e-07,negative,238.979,156.650,156.650,0.000,-0.000,0.000,156.650,238.979,156.650,0.000,0.000,0.000,155.943,155.943,235.118,0.000,-0.000,0.000,-0.120,-0.120,-0.120,49.186,0.000,0.000,-0.120,-0.120,-0.120,0.000,49.186,-0.000,-0.120,-0.120,-0.120,0.000,-0.000,49.186
2f8d2add-38cb-4e02-a884-1ff41f271761,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214930,oqmd-1214930,7.165848500479953,7.165848500479953,7.165848500479953,90.0,90.0,90.0,1e-07,positive,230.656,152.592,152.592,-0.000,-0.000,-0.000,152.592,230.656,152.592,-0.000,-0.000,-0.000,152.592,152.592,230.656,-0.000,-0.000,-0.000,8.078,8.078,8.078,35.614,-0.000,0.000,8.078,8.078,8.078,-0.000,35.614,0.000,8.078,8.078,8.078,-0.000,-0.000,35.614
e4fca3c7-688a-480f-a3bc-97ab702c2ce1,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214930,oqmd-1214930,7.168790752604775,7.168790752604775,7.168790752604775,90.0,90.0,90.0,1e-07,positive,234.751,156.405,156.405,-0.000,0.000,0.000,156.405,234.751,156.405,-0.000,0.000,-0.000,156.405,156.405,234.751,-0.000,0.000,0.000,0.120,0.120,0.120,49.186,0.000,0.000,0.120,0.120,0.120,0.000,49.186,-0.000,0.120,0.120,0.120,0.000,0.000,49.186
6e1d5105-b881-4369-a04c-1f2e0eda5424,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214930,oqmd-1214930,7.165848500479953,7.165848500479953,7.165848500479953,90.0,90.0,90.0,1e-06,negative,235.365,156.656,156.656,0.000,0.000,0.000,156.656,235.365,156.656,0.000,0.000,0.000,156.656,156.656,235.365,0.000,0.000,0.000,-0.401,-0.401,-0.401,45.283,0.000,-0.000,-0.401,-0.401,-0.401,0.000,45.283,-0.000,-0.401,-0.401,-0.401,0.000,0.000,45.283
44a51f80-b8ea-432a-96ec-124dd91179ac,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214930,oqmd-1214930,7.168790752604775,7.168790752604775,7.168790752604775,90.0,90.0,90.0,1e-06,negative,238.979,156.650,156.650,0.000,-0.000,-0.000,156.650,238.979,156.650,-0.000,-0.000,0.000,156.650,156.650,238.979,-0.000,-0.000,-0.000,-0.012,-0.012,-0.012,49.188,-0.000,-0.000,-0.012,-0.012,-0.012,-0.000,49.188,0.000,-0.012,-0.012,-0.012,0.000,-0.000,49.188
6e1d5105-b881-4369-a04c-1f2e0eda5424,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214930,oqmd-1214930,7.165848500479953,7.165848500479953,7.165848500479953,90.0,90.0,90.0,1e-06,positive,240.106,157.533,157.533,-0.000,-0.000,0.000,157.533,240.106,157.533,-0.000,-0.000,-0.000,157.533,157.533,240.106,-0.000,0.000,0.000,0.401,0.401,0.401,45.283,-0.000,0.000,0.401,0.401,0.401,-0.000,45.283,0.000,0.401,0.401,0.401,-0.000,-0.000,45.283
44a51f80-b8ea-432a-96ec-124dd91179ac,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214930,oqmd-1214930,7.168790752604775,7.168790752604775,7.168790752604775,90.0,90.0,90.0,1e-06,positive,234.633,156.230,156.230,-0.000,0.000,-0.000,156.230,234.633,156.230,-0.000,0.000,-0.000,156.230,156.230,234.633,0.000,0.000,-0.000,0.012,0.012,0.012,49.188,-0.000,-0.000,0.012,0.012,0.012,-0.000,49.188,-0.000,0.012,0.012,0.012,0.000,-0.000,49.188
fffe3e8f-2757-4ddd-9363-973fe51b9d48,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1215108,oqmd-1215108,3.1284504664974797,4.69691039943699,10.031144382806131,90.0,90.0,90.0,1e-08,negative,290.014,256.815,278.024,-0.000,0.000,-0.000,222.977,414.479,266.365,0.000,-0.000,-0.000,277.494,439.454,732.554,-0.000,0.000,-0.000,-0.000,-0.001,-0.002,73.403,0.000,-0.000,-0.001,-0.002,-0.003,0.000,145.612,0.000,-0.000,-0.001,-0.001,-0.000,0.000,181.852
fffe3e8f-2757-4ddd-9363-973fe51b9d48,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1215108,oqmd-1215108,3.1284504664974797,4.69691039943699,10.031144382806131,90.0,90.0,90.0,1e-08,positive,280.877,223.313,230.765,0.000,-0.000,0.000,222.977,414.477,266.363,-0.000,-0.000,0.000,230.234,266.168,488.111,-0.000,-0.000,0.000,0.000,0.001,0.002,73.403,-0.000,-0.000,0.001,0.002,0.003,0.000,145.612,-0.000,0.000,0.001,0.001,0.000,-0.000,181.852
e8c60abc-0a01-4cb7-88be-014d2460c1b9,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1215108,oqmd-1215108,3.1284504664974797,4.69691039943699,10.031144382806131,90.0,90.0,90.0,1e-07,negative,290.014,256.815,278.024,0.000,0.000,-0.000,256.478,537.317,439.645,-0.000,0.000,-0.000,230.243,266.199,488.155,0.000,-0.000,-0.000,0.001,0.003,0.004,73.403,0.000,-0.000,0.000,0.002,0.002,-0.000,145.612,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,181.852
e8c60abc-0a01-4cb7-88be-014d2460c1b9,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1215108,oqmd-1215108,3.1284504664974797,4.69691039943699,10.031144382806131,90.0,90.0,90.0,1e-07,positive,280.877,223.312,230.763,-0.000,-0.000,0.000,222.973,414.463,266.343,0.000,-0.000,0.000,277.496,439.457,732.559,0.000,0.000,0.000,-0.001,-0.003,-0.004,73.403,0.000,0.000,-0.000,-0.002,-0.002,0.000,145.612,0.000,0.000,0.000,0.001,0.000,-0.000,181.852
700ce9a3-ea84-4e25-af03-f88bd911507a,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1215108,oqmd-1215108,3.1284504664974797,4.69691039943699,10.031144382806131,90.0,90.0,90.0,1e-06,negative,280.880,223.324,230.780,-0.000,-0.000,-0.000,222.976,414.478,266.363,-0.000,0.000,-0.000,230.234,266.169,488.113,-0.000,0.000,-0.000,0.008,0.032,0.045,73.403,0.000,-0.000,0.004,0.018,0.026,0.000,145.612,-0.000,-0.004,-0.008,-0.011,-0.000,0.000,181.852
700ce9a3-ea84-4e25-af03-f88bd911507a,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1215108,oqmd-1215108,3.1284504664974797,4.69691039943699,10.031144382806131,90.0,90.0,90.0,1e-06,positive,280.877,223.313,230.765,0.000,-0.000,0.000,222.977,414.479,266.365,0.000,-0.000,0.000,230.156,265.878,487.701,0.000,0.000,0.000,-0.008,-0.032,-0.045,73.403,-0.000,0.000,-0.004,-0.018,-0.026,0.000,145.612,0.000,0.004,0.008,0.011,0.000,-0.000,181.852
37137570-f4bb-485c-ba47-addbe56c9517,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1215286,oqmd-1215286,2.7878644475694205,5.352125413876565,4.731605575595702,90.0,90.0,90.0,1e-08,negative,1321.343,469.218,874.765,0.000,0.000,-0.000,231.667,283.299,207.299,-0.000,-0.000,-0.000,324.202,207.300,386.519,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.896,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,626.548,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,283.527
9453609e-0770-48c8-9d7d-bb89469d2b39,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1215286,oqmd-1215286,2.7953464283154013,5.33697407605669,4.758828404086515,90.0,90.0,90.0,1e-08,negative,652.616,224.761,314.586,-0.007,0.000,0.000,491.133,369.872,419.347,-0.000,-0.000,-0.000,312.087,198.311,371.631,-0.007,0.000,0.000,-3.911,-1.333,-3.233,86.441,-0.000,0.000,-11.623,-3.961,-9.608,-0.007,704.728,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,301.793
37137570-f4bb-485c-ba47-addbe56c9517,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1215286,oqmd-1215286,2.7878644475694205,5.352125413876565,4.731605575595702,90.0,90.0,90.0,1e-08,positive,654.705,231.666,324.199,0.000,0.000,0.000,231.667,283.298,207.299,0.000,0.000,0.000,874.765,403.489,841.221,-0.000,0.000,0.000,0.000,0.000,0.000,90.896,-0.000,0.000,0.000,0.000,0.000,0.000,626.548,0.000,0.000,0.000,0.000,-0.000,0.000,283.527
9453609e-0770-48c8-9d7d-bb89469d2b39,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1215286,oqmd-1215286,2.7953464283154013,5.33697407605669,4.758828404086515,90.0,90.0,90.0,1e-08,positive,675.856,232.682,333.798,0.007,-0.000,-0.000,238.365,283.718,210.386,0.007,-0.000,-0.000,964.965,420.841,911.361,0.000,-0.000,0.000,3.911,1.333,3.233,86.445,-0.000,-0.000,11.623,3.961,9.608,0.007,704.728,-0.000,0.000,0.000,0.000,0.000,-0.000,301.793
15c499f2-d684-42c2-a376-2c3721b6502d,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1215286,oqmd-1215286,2.7878644475694205,5.352125413876565,4.731605575595702,90.0,90.0,90.0,1e-07,negative,654.729,231.675,324.219,-0.000,-0.000,-0.000,231.670,283.300,207.302,-0.000,-0.000,-0.000,324.216,207.305,386.531,-0.000,-0.000,-0.000,0.000,0.000,0.000,90.896,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,626.548,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.483
64b9746e-50dd-4ca6-b7c4-9d5ff49f4f7c,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1215286,oqmd-1215286,2.7953464283154013,5.33697407605669,4.758828404086515,90.0,90.0,90.0,1e-07,negative,663.099,228.334,323.252,-0.001,0.000,0.000,225.584,279.361,199.819,-0.001,0.000,0.000,322.387,201.822,380.147,-0.001,0.000,0.000,-0.391,-0.133,-0.323,86.481,-0.000,0.000,-1.163,-0.396,-0.961,-0.001,704.728,0.000,-0.412,-0.140,-0.341,-0.000,0.000,74.280
15c499f2-d684-42c2-a376-2c3721b6502d,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1215286,oqmd-1215286,2.7878644475694205,5.352125413876565,4.731605575595702,90.0,90.0,90.0,1e-07,positive,654.684,231.659,324.182,0.000,0.000,0.000,231.664,283.297,207.297,0.000,0.000,0.000,324.185,207.294,386.505,0.000,0.000,0.000,-0.000,-0.000,-0.000,90.896,0.000,0.000,0.001,0.000,0.000,0.000,626.548,-0.000,-0.000,-0.000,-0.000,0.000,0.000,76.483
64b9746e-50dd-4ca6-b7c4-9d5ff49f4f7c,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1215286,oqmd-1215286,2.7953464283154013,5.33697407605669,4.758828404086515,90.0,90.0,90.0,1e-07,positive,665.372,229.109,325.132,0.001,-0.000,-0.000,227.902,280.152,201.736,0.001,-0.000,-0.000,324.852,202.662,382.184,0.001,-0.000,-0.000,0.391,0.133,0.323,86.482,-0.000,-0.000,1.163,0.396,0.961,0.001,704.728,0.000,0.412,0.140,0.341,0.000,-0.000,74.280
9505976a-7f75-4299-b899-65d4779a3115,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1215286,oqmd-1215286,2.7878644475694205,5.352125413876565,4.731605575595702,90.0,90.0,90.0,1e-06,negative,654.932,231.747,324.387,-0.000,-0.000,0.000,231.696,283.309,207.323,-0.000,0.000,0.000,324.355,207.354,386.646,-0.000,-0.000,-0.000,0.001,0.000,0.001,90.896,-0.000,-0.000,-0.008,-0.002,-0.004,-0.000,626.548,-0.000,0.002,0.001,0.002,-0.000,-0.000,76.483
b90a1af8-6c14-49bc-93c1-b79632b4591d,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1215286,oqmd-1215286,2.7953464283154013,5.33697407605669,4.758828404086515,90.0,90.0,90.0,1e-06,negative,664.374,228.770,324.307,-0.000,0.000,0.000,226.657,279.728,200.707,-0.000,0.000,0.000,323.767,202.292,381.287,-0.000,-0.000,0.000,-0.038,-0.013,-0.031,86.482,0.000,0.000,-0.124,-0.042,-0.100,-0.000,704.728,-0.000,-0.039,-0.013,-0.032,-0.000,0.000,74.281
9505976a-7f75-4299-b899-65d4779a3115,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1215286,oqmd-1215286,2.7878644475694205,5.352125413876565,4.731605575595702,90.0,90.0,90.0,1e-06,positive,654.482,231.586,324.014,0.000,0.000,0.000,231.637,283.288,207.275,0.000,0.000,0.000,324.046,207.244,386.390,0.000,0.000,0.000,-0.001,-0.000,-0.001,90.896,0.000,-0.000,0.008,0.002,0.004,0.000,626.548,-0.000,-0.002,-0.001,-0.002,0.000,0.000,76.483
b90a1af8-6c14-49bc-93c1-b79632b4591d,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1215286,oqmd-1215286,2.7953464283154013,5.33697407605669,4.758828404086515,90.0,90.0,90.0,1e-06,positive,664.097,228.674,324.077,0.000,-0.000,-0.000,226.829,279.785,200.849,0.000,0.000,-0.000,323.649,202.251,381.189,0.000,-0.000,-0.000,0.038,0.013,0.031,86.482,-0.000,-0.000,0.124,0.042,0.100,0.000,704.728,-0.000,0.039,0.013,0.032,0.000,-0.000,74.281
bb155b74-2918-458b-8cbf-d7927329d59f,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1215999,oqmd-1215999,4.435217164732165,4.4352171647321645,4.861201569226391,90.0,90.0,120.00000000000001,1e-08,negative,217.846,95.600,58.913,-0.000,-0.000,0.000,95.600,217.846,58.913,-0.000,-0.000,0.000,58.913,58.913,238.938,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-23.248,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.248,0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.123
bb155b74-2918-458b-8cbf-d7927329d59f,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1215999,oqmd-1215999,4.435217164732165,4.4352171647321645,4.861201569226391,90.0,90.0,120.00000000000001,1e-08,positive,178.949,134.497,58.913,0.000,0.000,-0.000,95.600,217.846,58.913,0.000,0.000,-0.000,58.913,58.913,238.938,0.000,0.000,-0.000,-0.000,0.000,0.000,-23.248,0.000,-0.000,-0.000,0.000,0.000,0.000,-23.248,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.123
