calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
733a5674-ebbe-46db-a66b-1149133be94b,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245307,mp-1245307,11.9863945894643,12.131872427210492,12.137402170332555,90.24446762036396,92.57527437065825,94.30277744146179,1e-08,negative,101.256,46.390,50.536,0.083,0.171,-1.103,45.606,110.219,47.043,-0.006,0.080,0.138,49.672,46.801,108.568,-1.331,-4.142,0.493,-10.860,-63.892,17.080,17.707,24.351,-18.115,-32.625,-134.624,29.963,-40.890,56.784,-7.439,-2.827,0.140,0.605,-0.126,0.285,26.687
4102f84a-3e72-4a2d-b859-377ce24fb824,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245307,mp-1245307,11.727771796253037,11.93518721325027,12.373270209399374,91.80409161110724,92.18159518239912,92.19827055695909,1e-08,negative,163.752,76.875,71.843,-24.713,-66.353,4.273,69.049,101.276,70.848,-15.848,6.110,12.336,69.797,50.385,121.628,-16.682,3.666,16.183,18.733,-3.375,17.205,11.673,4.997,16.373,-1.471,1.589,-0.091,0.459,29.317,-0.256,2.687,-3.752,0.144,0.956,0.712,29.090
733a5674-ebbe-46db-a66b-1149133be94b,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245307,mp-1245307,11.9863945894643,12.131872427210492,12.137402170332555,90.24446762036396,92.57527437065825,94.30277744146179,1e-08,positive,124.480,183.576,18.713,40.477,-34.041,6.217,57.375,168.959,29.944,6.071,-23.881,18.425,61.819,111.723,85.029,5.096,-28.375,18.895,0.258,0.122,-1.331,27.072,0.056,0.300,-0.281,0.505,-4.142,0.056,28.539,0.066,8.036,63.654,-17.871,6.376,-23.776,42.620
4102f84a-3e72-4a2d-b859-377ce24fb824,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245307,mp-1245307,11.727771796253037,11.93518721325027,12.373270209399374,91.80409161110724,92.18159518239912,92.19827055695909,1e-08,positive,115.592,49.015,50.013,0.270,-0.326,3.841,49.106,110.935,52.633,1.383,1.604,-3.773,50.011,52.615,110.822,0.560,-0.091,0.146,-17.953,4.680,-15.630,46.608,-3.452,-15.047,-19.987,5.885,-16.957,18.221,21.319,-16.171,-15.502,0.699,-15.958,18.150,-3.859,9.539
0df9a2d5-1935-462c-b149-5de0eca98477,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245307,mp-1245307,11.9863945894643,12.131872427210492,12.137402170332555,90.24446762036396,92.57527437065825,94.30277744146179,1e-07,negative,95.461,40.830,53.608,-0.733,2.452,-3.227,45.606,110.219,47.043,-0.006,0.080,0.138,49.672,46.801,108.568,-1.331,-4.142,0.493,-1.013,-6.703,0.473,23.511,2.519,-1.556,-3.582,-12.682,-0.643,-4.198,26.201,-0.308,-2.827,0.140,0.605,-0.126,0.285,26.687
d6615517-7153-4621-8f14-14254090372c,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245307,mp-1245307,11.727771796253037,11.93518721325027,12.373270209399374,91.80409161110724,92.18159518239912,92.19827055695909,1e-07,negative,115.592,49.015,50.013,0.270,-0.326,3.841,60.114,98.889,58.944,-0.477,-4.100,-2.508,60.075,59.449,98.176,-1.299,-7.828,0.963,2.227,0.249,2.432,27.391,1.196,2.237,-1.471,1.589,-0.091,0.459,29.317,-0.256,9.147,-0.189,2.681,-2.173,-6.560,19.653
0df9a2d5-1935-462c-b149-5de0eca98477,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245307,mp-1245307,11.9863945894643,12.131872427210492,12.137402170332555,90.24446762036396,92.57527437065825,94.30277744146179,1e-07,positive,101.256,46.390,50.536,0.083,0.171,-1.103,45.606,110.219,47.043,-0.006,0.080,0.138,49.672,46.801,108.568,-1.331,-4.142,0.493,-2.363,85.686,-7.298,15.222,1.092,11.609,0.760,7.151,-5.954,0.712,23.284,2.152,0.180,13.586,-2.973,3.990,-2.755,22.461
d6615517-7153-4621-8f14-14254090372c,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245307,mp-1245307,11.727771796253037,11.93518721325027,12.373270209399374,91.80409161110724,92.18159518239912,92.19827055695909,1e-07,positive,88.630,49.858,56.968,14.973,52.031,-3.249,48.880,105.661,52.798,3.373,1.465,-4.946,49.615,54.817,103.563,2.538,-0.982,-1.102,0.217,0.313,0.560,32.472,0.459,0.941,-1.471,1.589,-0.091,0.459,29.317,-0.256,2.687,-3.752,0.144,0.956,0.712,29.090
a1aef2d2-953c-4c5e-8194-9bea33282264,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245307,mp-1245307,11.9863945894643,12.131872427210492,12.137402170332555,90.24446762036396,92.57527437065825,94.30277744146179,1e-06,negative,83.173,46.754,53.945,-1.011,-0.505,-3.938,46.582,103.046,49.068,-0.631,0.762,-0.229,49.672,46.801,108.568,-1.331,-4.142,0.493,-0.093,-1.200,-1.175,23.261,0.378,0.071,-0.281,0.505,-4.142,0.056,28.539,0.066,-3.052,-0.680,0.805,-0.190,0.806,23.672
48d1685f-f84e-482e-9240-5a96805d271e,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245307,mp-1245307,11.727771796253037,11.93518721325027,12.373270209399374,91.80409161110724,92.18159518239912,92.19827055695909,1e-06,negative,115.592,49.016,50.014,0.270,-0.326,3.841,56.713,95.007,56.887,1.002,0.051,-2.477,53.698,56.732,98.378,0.904,-1.716,0.797,0.612,0.641,0.994,28.614,0.851,0.811,-1.471,1.589,-0.091,0.459,29.317,-0.256,2.687,-3.752,0.144,0.956,0.712,29.090
a1aef2d2-953c-4c5e-8194-9bea33282264,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245307,mp-1245307,11.9863945894643,12.131872427210492,12.137402170332555,90.24446762036396,92.57527437065825,94.30277744146179,1e-06,positive,101.256,46.390,50.535,0.083,0.172,-1.103,45.606,110.219,47.042,-0.006,0.080,0.138,53.001,55.506,87.737,0.546,-5.065,0.354,0.157,0.795,-1.594,20.968,-0.458,0.361,-0.550,4.675,-5.189,-0.351,14.940,0.757,-2.801,0.825,0.363,-0.034,0.254,23.807
48d1685f-f84e-482e-9240-5a96805d271e,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245307,mp-1245307,11.727771796253037,11.93518721325027,12.373270209399374,91.80409161110724,92.18159518239912,92.19827055695909,1e-06,positive,100.056,53.066,53.108,0.415,-0.714,3.531,50.818,104.217,54.604,1.867,1.894,-3.473,53.106,56.682,96.154,1.764,0.121,0.854,0.217,0.313,0.560,32.472,0.459,0.941,-3.152,2.225,-1.189,1.242,20.109,-0.667,1.575,-2.711,0.659,0.860,1.328,19.145
4babcea2-9ca2-4a40-b347-7f26c260b645,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,oqmd-1214770,oqmd-1214770,9.971494752014086,9.971494752014086,9.971494752014086,90.0,90.0,90.0,1e-08,negative,114.958,50.583,50.583,-0.000,0.000,-0.000,50.583,114.958,50.583,-0.000,0.000,-0.000,50.583,50.583,114.958,0.000,0.000,-0.000,-0.751,-0.751,-0.751,4.439,0.000,-0.000,-0.751,-0.751,-0.751,-0.000,4.439,-0.000,-0.751,-0.751,-0.751,-0.000,0.000,4.439
4babcea2-9ca2-4a40-b347-7f26c260b645,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,oqmd-1214770,oqmd-1214770,9.971494752014086,9.971494752014086,9.971494752014086,90.0,90.0,90.0,1e-08,positive,112.626,53.692,53.692,0.000,-0.000,-0.000,53.692,112.626,53.692,0.000,-0.000,-0.000,53.692,53.692,112.626,0.000,-0.000,-0.000,0.751,0.751,0.751,4.439,-0.000,0.000,0.751,0.751,0.751,0.000,4.439,0.000,0.751,0.751,0.751,0.000,-0.000,4.439
693d4986-9898-4eb7-9359-cf57d14c70d8,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,oqmd-1214770,oqmd-1214770,9.971494752014086,9.971494752014086,9.971494752014086,90.0,90.0,90.0,1e-07,negative,113.897,52.046,52.046,-0.000,0.000,-0.000,52.046,113.897,52.046,-0.000,0.000,-0.000,52.046,52.046,113.897,-0.000,-0.000,-0.000,-0.000,0.000,0.000,9.497,0.000,0.000,0.000,-0.000,0.000,-0.000,9.497,0.000,0.000,0.000,-0.000,0.000,0.000,9.497
693d4986-9898-4eb7-9359-cf57d14c70d8,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,oqmd-1214770,oqmd-1214770,9.971494752014086,9.971494752014086,9.971494752014086,90.0,90.0,90.0,1e-07,positive,113.849,52.360,52.360,0.000,-0.000,0.000,52.360,113.849,52.360,0.000,-0.000,0.000,52.360,52.360,113.849,0.000,-0.000,0.000,0.000,-0.000,-0.000,9.497,-0.000,-0.000,-0.000,0.000,-0.000,0.000,9.497,-0.000,-0.000,-0.000,0.000,0.000,-0.000,9.497
ad547d2f-dcfb-4aab-869e-8a83164d85f9,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,oqmd-1214770,oqmd-1214770,9.971494752014086,9.971494752014086,9.971494752014086,90.0,90.0,90.0,1e-06,negative,110.470,53.678,53.678,0.000,0.000,0.000,53.678,110.470,53.678,0.000,0.000,0.000,53.678,53.678,110.470,0.000,0.000,0.000,-0.009,-0.009,-0.009,3.561,0.000,-0.000,-0.009,-0.009,-0.009,-0.000,3.561,-0.000,-0.009,-0.009,-0.009,-0.000,0.000,3.561
ad547d2f-dcfb-4aab-869e-8a83164d85f9,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,oqmd-1214770,oqmd-1214770,9.971494752014086,9.971494752014086,9.971494752014086,90.0,90.0,90.0,1e-06,positive,113.833,52.233,52.233,0.000,-0.000,0.000,52.233,113.833,52.233,0.000,-0.000,0.000,52.233,52.233,113.833,0.000,-0.000,0.000,0.009,0.009,0.009,3.561,-0.000,0.000,0.007,0.007,0.007,0.000,1.759,0.000,0.007,0.007,0.007,0.000,-0.000,1.759
507c4ab9-7c00-4000-bbbd-d9eed3a8b5df,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,oqmd-1214859,oqmd-1214859,6.996881183524899,6.996881183524899,6.996881183524899,90.0,90.0,90.0,1e-08,negative,73.886,67.318,67.318,0.000,0.000,0.000,67.318,73.886,67.318,0.000,0.000,0.000,67.318,67.318,73.886,0.000,0.000,0.000,-0.000,-0.000,0.000,28.545,-0.000,0.000,0.000,-0.000,0.000,0.000,28.545,0.000,0.000,0.000,-0.000,0.000,0.000,28.545
c8585311-fab0-4af1-8ad2-0cf8239cbec3,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,oqmd-1214859,oqmd-1214859,7.002040480829979,7.002040480829979,7.002040480829979,90.0,90.0,90.0,1e-08,negative,87.909,65.992,65.992,-0.000,0.000,-0.000,65.992,87.909,65.992,-0.000,0.000,-0.000,65.992,65.992,87.909,-0.000,0.000,-0.000,-0.108,-0.108,-0.108,18.959,0.000,-0.000,-0.108,-0.108,-0.108,-0.000,18.959,0.000,-0.108,-0.108,-0.108,-0.000,0.000,18.959
507c4ab9-7c00-4000-bbbd-d9eed3a8b5df,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,oqmd-1214859,oqmd-1214859,6.996881183524899,6.996881183524899,6.996881183524899,90.0,90.0,90.0,1e-08,positive,82.730,75.609,75.609,-0.000,-0.000,-0.000,75.609,82.730,75.609,-0.000,-0.000,-0.000,75.609,75.609,82.730,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.545,-0.000,-0.000,0.000,0.000,0.000,0.000,28.545,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.545
c8585311-fab0-4af1-8ad2-0cf8239cbec3,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,oqmd-1214859,oqmd-1214859,7.002040480829979,7.002040480829979,7.002040480829979,90.0,90.0,90.0,1e-08,positive,83.777,68.424,68.424,-0.000,-0.000,0.000,68.424,83.777,68.424,0.000,-0.000,0.000,68.424,68.424,83.777,-0.000,-0.000,-0.000,0.108,0.108,0.108,18.959,-0.000,0.000,0.108,0.108,0.108,0.000,18.959,0.000,0.108,0.108,0.108,0.000,-0.000,18.959
065f3579-b304-4aa9-b945-3a407d5354ad,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,oqmd-1214859,oqmd-1214859,6.996881183524899,6.996881183524899,6.996881183524899,90.0,90.0,90.0,1e-07,negative,88.800,66.678,66.678,-0.000,-0.000,-0.000,66.678,88.800,66.678,-0.000,-0.000,-0.000,66.678,66.678,88.800,-0.000,0.000,0.000,0.000,0.000,0.000,28.545,0.000,0.000,0.000,0.000,0.000,0.000,28.545,0.000,0.000,0.000,0.000,-0.000,0.000,28.545
afe48980-73fc-4e1b-a58a-2b367a8da4b5,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,oqmd-1214859,oqmd-1214859,7.002040480829979,7.002040480829979,7.002040480829979,90.0,90.0,90.0,1e-07,negative,84.810,67.427,67.427,-0.000,0.000,-0.000,67.427,84.810,67.427,-0.000,-0.000,0.000,67.427,67.427,84.810,-0.000,0.000,-0.000,0.000,0.000,0.000,28.298,0.000,-0.000,0.000,0.000,0.000,-0.000,28.298,-0.000,0.000,0.000,0.000,-0.000,0.000,28.298
065f3579-b304-4aa9-b945-3a407d5354ad,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,oqmd-1214859,oqmd-1214859,6.996881183524899,6.996881183524899,6.996881183524899,90.0,90.0,90.0,1e-07,positive,88.800,66.678,66.678,0.000,-0.000,-0.000,66.678,88.800,66.678,-0.000,0.000,0.000,66.678,66.678,88.800,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.545,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.545,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.545
afe48980-73fc-4e1b-a58a-2b367a8da4b5,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,oqmd-1214859,oqmd-1214859,7.002040480829979,7.002040480829979,7.002040480829979,90.0,90.0,90.0,1e-07,positive,87.909,65.992,65.992,0.000,-0.000,0.000,65.992,87.909,65.992,0.000,0.000,-0.000,65.992,65.992,87.909,0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.298,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.298,0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.298
bb1651b9-898e-4028-80ce-2dc027a7dd8e,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,oqmd-1214859,oqmd-1214859,6.996881183524899,6.996881183524899,6.996881183524899,90.0,90.0,90.0,1e-06,negative,88.800,66.678,66.678,0.000,0.000,0.000,66.678,88.800,66.678,0.000,0.000,0.000,66.678,66.678,88.800,0.000,0.000,0.000,-0.017,-0.017,-0.017,19.676,0.000,0.000,-0.017,-0.017,-0.017,0.000,19.676,0.000,-0.017,-0.017,-0.017,0.000,0.000,19.676
7be0f15c-eb31-46af-99c4-5da3eb09d241,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,oqmd-1214859,oqmd-1214859,7.002040480829979,7.002040480829979,7.002040480829979,90.0,90.0,90.0,1e-06,negative,84.836,67.424,67.424,-0.000,0.000,-0.000,67.424,84.836,67.424,-0.000,0.000,-0.000,67.424,67.424,84.836,-0.000,-0.000,0.000,-0.002,-0.002,-0.002,18.898,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,18.898,-0.000,-0.002,-0.002,-0.002,-0.000,0.000,18.898
bb1651b9-898e-4028-80ce-2dc027a7dd8e,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,oqmd-1214859,oqmd-1214859,6.996881183524899,6.996881183524899,6.996881183524899,90.0,90.0,90.0,1e-06,positive,84.534,68.738,68.738,-0.000,-0.000,-0.000,68.738,84.534,68.738,-0.000,-0.000,-0.000,68.738,68.738,84.534,-0.000,-0.000,-0.000,0.017,0.017,0.017,19.676,-0.000,-0.000,0.017,0.017,0.017,-0.000,19.676,-0.000,0.017,0.017,0.017,-0.000,-0.000,19.676
7be0f15c-eb31-46af-99c4-5da3eb09d241,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,oqmd-1214859,oqmd-1214859,7.002040480829979,7.002040480829979,7.002040480829979,90.0,90.0,90.0,1e-06,positive,84.841,67.424,67.424,0.000,-0.000,-0.000,67.424,84.841,67.424,0.000,-0.000,0.000,67.424,67.424,84.841,0.000,-0.000,-0.000,0.002,0.002,0.002,18.898,0.000,-0.000,0.002,0.002,0.002,0.000,18.898,0.000,0.005,0.005,0.005,0.000,-0.000,18.592
a21d8eaf-b653-40a7-88d2-dae90e6e3924,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,oqmd-1215037,oqmd-1215037,2.717793363513689,4.857983851630722,10.458397236672822,90.0,90.0,90.0,1e-08,negative,147.674,64.352,22.002,0.000,-0.000,0.000,60.051,129.890,20.272,-0.000,-0.000,-0.000,22.033,17.943,129.922,-0.000,-0.000,0.000,-3.867,-2.355,2.525,-0.094,0.000,0.000,-1.654,-1.008,1.081,-0.000,2.541,0.000,-1.654,-1.007,1.080,-0.000,-0.000,21.642
a21d8eaf-b653-40a7-88d2-dae90e6e3924,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,oqmd-1215037,oqmd-1215037,2.717793363513689,4.857983851630722,10.458397236672822,90.0,90.0,90.0,1e-08,positive,145.706,63.153,23.288,-0.000,-0.000,-0.000,63.912,132.241,17.751,0.000,0.000,-0.000,25.341,19.958,127.761,0.000,0.000,0.000,3.867,2.355,-2.525,-0.094,-0.000,0.000,1.654,1.008,-1.081,0.000,2.541,-0.000,1.654,1.007,-1.080,0.000,0.000,21.642
4d96bc43-cbe8-450f-9499-258776e2d9b7,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,oqmd-1215037,oqmd-1215037,2.717793363513689,4.857983851630722,10.458397236672822,90.0,90.0,90.0,1e-07,negative,147.674,64.352,22.002,-0.000,0.000,0.000,61.540,130.797,19.299,0.000,-0.000,0.000,23.522,18.850,128.950,-0.000,-0.000,0.000,6.105,3.717,-3.987,-50.814,-0.000,-0.000,-0.167,-0.102,0.109,-0.000,2.541,-0.000,-0.165,-0.101,0.108,-0.000,-0.000,21.642
4d96bc43-cbe8-450f-9499-258776e2d9b7,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,oqmd-1215037,oqmd-1215037,2.717793363513689,4.857983851630722,10.458397236672822,90.0,90.0,90.0,1e-07,positive,147.674,64.352,22.002,-0.000,0.000,0.000,61.871,130.998,19.083,-0.000,0.000,-0.000,23.852,19.051,128.733,0.000,-0.000,-0.000,-6.105,-3.717,3.987,-50.814,0.000,-0.000,0.167,0.102,-0.109,-0.000,2.541,-0.000,0.165,0.101,-0.108,0.000,0.000,21.642
c3b62a81-1395-4bbe-8bd0-46ea7b39a226,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,oqmd-1215037,oqmd-1215037,2.717793363513689,4.857983851630722,10.458397236672822,90.0,90.0,90.0,1e-06,negative,144.036,62.136,24.379,-0.000,-0.000,0.000,61.690,130.888,19.202,-0.000,-0.000,0.000,23.671,18.940,128.853,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.348,0.000,0.000,-0.032,-0.019,0.021,-0.000,2.541,0.000,-0.017,-0.010,0.011,0.000,-0.000,21.642
c3b62a81-1395-4bbe-8bd0-46ea7b39a226,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,oqmd-1215037,oqmd-1215037,2.717793363513689,4.857983851630722,10.458397236672822,90.0,90.0,90.0,1e-06,positive,144.068,62.156,24.357,0.000,-0.000,-0.000,61.722,130.907,19.181,0.000,-0.000,-0.000,23.703,18.961,128.830,0.000,0.000,-0.000,-0.000,0.000,0.000,2.348,0.000,0.000,0.032,0.019,-0.021,0.000,2.541,0.000,0.017,0.010,-0.011,-0.000,0.000,21.642
3fc1aee5-a858-4161-a746-1e5a442d8ce5,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,oqmd-1215928,oqmd-1215928,4.5925893245052505,4.5925893245052505,4.84011594574362,90.0,90.0,120.00000000000001,1e-08,negative,16.637,103.457,-5.592,-0.000,0.000,0.000,103.457,16.637,-5.592,0.000,0.000,0.000,-5.592,-5.592,130.734,-0.000,0.000,0.000,0.000,-0.000,0.000,-15.021,0.000,0.000,0.000,-0.000,0.000,-0.000,-15.021,0.000,0.000,0.000,-0.000,0.000,0.000,-210.808
